Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
87%,41-2031.00,Retail Salespersons,Decline,531700
86%,51-3021.00,Butchers and Meat Cutters,Little or no change,15300
86%,49-3091.00,Bicycle Repairers,Average,1700
83%,31-9095.00,Pharmacy Aides,Decline,7500
82%,41-2011.00,Cashiers,Decline,577600
82%,49-3093.00,Tire Repairers and Changers,Little or no change,11600
75%,49-3092.00,Recreational Vehicle Service Technicians,Much faster than average,2200
75%,49-3052.00,Motorcycle Mechanics,Average,1700
71%,29-2052.00,Pharmacy Technicians,Faster than average,44900
71%,41-2022.00,Parts Salespersons,Little or no change,31400
69%,41-1011.00,First-Line Supervisors of Retail Sales Workers,Decline,123700
68%,27-1023.00,Floral Designers,Decline,4700
63%,53-7065.00,Stockers and Order Fillers,Faster than average,488700
61%,29-2092.00,Hearing Aid Specialists,Much faster than average,900
60%,49-9063.00,Musical Instrument Repairers and Tuners,Decline,500
59%,49-9064.00,Watch and Clock Repairers,Decline,100
58%,53-6031.00,Automotive and Watercraft Service Attendants,Little or no change,14600
55%,29-1051.00,Pharmacists,Average,13400
48%,27-1026.00,Merchandise Displayers and Window Trimmers,Average,20800
44%,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Decline,600
43%,49-3023.00,Automotive Service Technicians and Mechanics,Average,67700
43%,29-2081.00,"Opticians, Dispensing",Average,6400
36%,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,Little or no change,4200
36%,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",Decline,4200
33%,49-3051.00,Motorboat Mechanics and Service Technicians,Faster than average,3100
32%,49-2097.00,Audiovisual Equipment Installers and Repairers,Decline,2300
32%,49-9095.00,Manufactured Building and Mobile Home Installers,Decline,300
31%,41-9099.00,"Sales and Related Workers, All Other",Faster than average,18800
30%,51-3011.00,Bakers,Faster than average,33800
29%,49-9031.00,Home Appliance Repairers,Decline,2900
29%,51-9194.00,Etchers and Engravers,Little or no change,1300
28%,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",Decline,7700
28%,51-9071.00,Jewelers and Precious Stone and Metal Workers,Decline,6100
28%,51-9071.06,Gem and Diamond Workers,Decline,6100
28%,41-9012.00,Models,Little or no change,400
25%,47-2041.00,Carpet Installers,Decline,1500
24%,53-7064.00,"Packers and Packagers, Hand",Little or no change,93000
24%,51-6052.00,"Tailors, Dressmakers, and Custom Sewers",Decline,3800
23%,35-2021.00,Food Preparation Workers,Decline,157100
23%,43-5071.00,"Shipping, Receiving, and Inventory Clerks",Decline,76100
23%,43-4151.00,Order Clerks,Decline,11200
22%,53-7061.00,Cleaners of Vehicles and Equipment,Average,55300
22%,51-3099.00,"Food Processing Workers, All Other",Average,5200
20%,,"First-Line Supervisors of Transportation and Material Moving Workers, Except Aircraft Cargo Handling Supervisors",Faster than average,63900
20%,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Faster than average,63900
20%,53-1042.01,Recycling Coordinators,Faster than average,63900
20%,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Faster than average,63900
20%,53-1044.00,First-Line Supervisors of Passenger Attendants,Faster than average,63900
20%,53-1049.00,"First-Line Supervisors of Transportation Workers, All Other",Faster than average,63900
20%,41-9011.00,Demonstrators and Product Promoters,Average,8500
20%,53-7199.00,"Material Moving Workers, All Other",Average,3200
20%,35-2019.00,"Cooks, All Other",Average,3100
20%,49-9011.00,Mechanical Door Repairers,Much faster than average,2400
19%,41-2021.00,Counter and Rental Clerks,Average,45700
18%,43-4051.00,Customer Service Representatives,Decline,373400
18%,11-2022.00,Sales Managers,Average,43200
18%,53-6021.00,Parking Attendants,Average,15700
17%,49-3021.00,Automotive Body and Related Repairers,Little or no change,13400
17%,33-9021.00,Private Detectives and Investigators,Faster than average,3800
16%,53-3033.00,Light Truck Drivers,Much faster than average,141300
15%,51-9083.00,Ophthalmic Laboratory Technicians,Little or no change,2500
14%,27-1022.00,Fashion Designers,Average,2300
14%,29-2091.00,Orthotists and Prosthetists,Much faster than average,800
13%,11-1021.00,General and Operations Managers,Average,296300
13%,39-2021.00,Animal Caretakers,Much faster than average,70900
13%,35-2015.00,"Cooks, Short Order",Decline,19100
13%,53-3099.00,"Motor Vehicle Operators, All Other",Faster than average,10900
13%,29-1041.00,Optometrists,Much faster than average,1700
13%,53-6099.00,"Transportation Workers, All Other",Average,1300
13%,51-6051.00,"Sewers, Hand",Decline,800
12%,49-9099.00,"Installation, Maintenance, and Repair Workers, All Other",Average,18800
12%,49-9099.01,Geothermal Technicians,Average,18800
12%,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers",Average,17000
12%,27-1025.00,Interior Designers,Average,9000
12%,27-1012.00,Craft Artists,Average,1100
12%,29-1181.00,Audiologists,Much faster than average,900
11%,53-3031.00,Driver/Sales Workers,Faster than average,62500
11%,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Average,49200
11%,43-4041.00,"Credit Authorizers, Checkers, and Clerks",Decline,1200
10%,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Decline,6500
10%,47-2121.00,Glaziers,Average,5500
10%,33-1099.00,"First-Line Supervisors of Protective Service Workers, All Other",Average,2300
