Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
96%,47-5041.00,Continuous Mining Machine Operators,Decline,1400
94%,53-7073.00,Wellhead Pumpers,Decline,1600
94%,47-5043.00,"Roof Bolters, Mining",Decline,100
92%,47-5011.00,"Derrick Operators, Oil and Gas",Little or no change,1200
92%,47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Decline,400
91%,47-5012.00,"Rotary Drill Operators, Oil and Gas",Little or no change,1300
89%,47-5013.00,"Service Unit Operators, Oil and Gas",Little or no change,4000
87%,47-5049.00,"Underground Mining Machine Operators, All Other",Decline,200
85%,47-5071.00,"Roustabouts, Oil and Gas",Average,4400
84%,47-5099.00,"Extraction Workers, All Other",Decline,700
76%,47-5051.00,"Rock Splitters, Quarry",Average,500
58%,47-5081.00,Helpers--Extraction Workers,Little or no change,800
48%,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Decline,3400
45%,17-2171.00,Petroleum Engineers,Average,1200
36%,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Little or no change,400
29%,53-7072.00,"Pump Operators, Except Wellhead Pumpers",Average,1200
29%,53-7031.00,Dredge Operators,Little or no change,100
23%,47-5023.00,"Earth Drillers, Except Oil and Gas",Average,2100
20%,53-7071.00,Gas Compressor and Gas Pumping Station Operators,Decline,400
19%,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters",Little or no change,400
17%,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Decline,2800
17%,19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Average,1000
15%,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Faster than average,2200
14%,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Decline,2800
11%,49-9096.00,Riggers,Little or no change,2000
10%,51-8092.00,Gas Plant Operators,Decline,1100
