Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
98%,35-2011.00,"Cooks, Fast Food",Decline,93300
95%,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Little or no change,104200
94%,43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Decline,39800
93%,35-2014.00,"Cooks, Restaurant",Much faster than average,252400
92%,35-3031.00,Waiters and Waitresses,Decline,440000
87%,35-3023.00,Fast Food and Counter Workers,Average,789300
87%,35-3023.01,Baristas,Average,789300
86%,35-9021.00,Dishwashers,Decline,75100
84%,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Faster than average,188900
81%,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Average,89100
79%,35-3011.00,Bartenders,Average,113500
79%,35-2015.00,"Cooks, Short Order",Decline,19100
78%,35-9099.00,"Food Preparation and Serving Related Workers, All Other",Average,18300
74%,11-9081.00,Lodging Managers,Faster than average,5400
73%,35-1011.00,Chefs and Head Cooks,Faster than average,22000
61%,35-2021.00,Food Preparation Workers,Decline,157100
57%,11-9051.00,Food Service Managers,Little or no change,39600
57%,39-6011.00,Baggage Porters and Bellhops,Faster than average,4700
46%,53-3031.00,Driver/Sales Workers,Faster than average,62500
40%,39-3011.00,Gambling Dealers,Little or no change,12100
40%,35-2019.00,"Cooks, All Other",Average,3100
34%,11-9071.00,Gambling Managers,Average,600
32%,37-2012.00,Maids and Housekeeping Cleaners,Little or no change,175700
29%,51-3011.00,Bakers,Faster than average,33800
28%,39-1013.00,First-Line Supervisors of Gambling Services Workers,Average,3300
22%,35-3041.00,"Food Servers, Nonrestaurant",Average,43700
22%,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Faster than average,3800
21%,39-6012.00,Concierges,Faster than average,6500
20%,51-6011.00,Laundry and Dry-Cleaning Workers,Little or no change,24500
20%,43-3041.00,Gambling Cage Workers,Decline,1100
19%,41-2012.00,Gambling Change Persons and Booth Cashiers,Decline,3500
18%,33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Little or no change,1400
17%,35-2012.00,"Cooks, Institution and Cafeteria",Average,66600
17%,39-3012.00,Gambling and Sports Book Writers and Runners,Decline,1300
16%,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Average,30400
14%,43-2021.00,Telephone Operators,Decline,400
13%,27-2031.00,Dancers,Faster than average,1900
12%,13-1121.00,"Meeting, Convention, and Event Planners",Faster than average,15200
12%,39-3019.00,"Gambling Service Workers, All Other",Little or no change,2100
11%,41-2011.00,Cashiers,Decline,577600
