Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
85%,27-3011.00,Broadcast Announcers and Radio Disc Jockeys,Decline,2400
81%,39-3021.00,Motion Picture Projectionists,Decline,500
71%,27-3023.00,"News Analysts, Reporters, and Journalists",Decline,6000
70%,27-4012.00,Broadcast Technicians,Little or no change,3400
64%,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Faster than average,19100
62%,27-2012.00,Producers and Directors,Faster than average,16000
62%,27-2012.03,Media Programming Directors,Faster than average,16000
62%,27-2012.04,Talent Directors,Faster than average,16000
62%,27-2012.05,Media Technical Directors/Managers,Faster than average,16000
61%,49-9052.00,Telecommunications Line Installers and Repairers,Faster than average,11000
54%,27-3041.00,Editors,Decline,11600
52%,27-3099.00,"Media and Communication Workers, All Other",Average,2300
51%,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Average,31500
47%,27-4014.00,Sound Engineering Technicians,Little or no change,1500
46%,41-3011.00,Advertising Sales Agents,Decline,10500
46%,27-4032.00,Film and Video Editors,Much faster than average,5000
41%,39-5091.00,"Makeup Artists, Theatrical and Performance",Much faster than average,800
40%,27-4031.00,"Camera Operators, Television, Video, and Film",Average,3200
38%,39-3092.00,Costume Attendants,Faster than average,1800
32%,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Average,1400
32%,27-4015.00,Lighting Technicians,Decline,900
32%,43-9031.00,Desktop Publishers,Decline,700
29%,27-4099.00,"Media and Communication Equipment Workers, All Other",Average,1600
27%,27-1014.00,Special Effects Artists and Animators,Faster than average,9400
25%,27-2011.00,Actors,Average,9300
21%,43-9081.00,Proofreaders and Copy Markers,Decline,900
20%,15-1252.00,Software Developers,Much faster than average,136300
19%,15-1253.00,Software Quality Assurance Analysts and Testers,Much faster than average,17500
19%,15-1255.00,Web and Digital Interface Designers,Much faster than average,10700
19%,15-1255.01,Video Game Designers,Much faster than average,10700
19%,27-4011.00,Audio and Video Technicians,Faster than average,7100
19%,17-2072.00,"Electronics Engineers, Except Computer",Faster than average,6900
19%,17-2072.01,Radio Frequency Identification Device Specialists,Faster than average,6900
18%,15-1231.00,Computer Network Support Specialists,Faster than average,13300
18%,15-1241.00,Computer Network Architects,Average,10200
18%,15-1241.01,Telecommunications Engineering Specialists,Average,10200
18%,19-2021.00,Atmospheric and Space Scientists,Average,900
16%,15-1254.00,Web Developers,Much faster than average,8300
15%,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Average,110600
14%,11-3021.00,Computer and Information Systems Managers,Much faster than average,46900
14%,11-2011.00,Advertising and Promotions Managers,Average,2800
13%,15-1243.00,Database Architects,Much faster than average,4500
13%,15-1243.01,Data Warehousing Specialists,Much faster than average,4500
13%,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Decline,4000
12%,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Average,28500
12%,41-4011.07,Solar Sales Representatives and Assessors,Average,28500
12%,15-2051.00,Data Scientists,Much faster than average,17700
12%,15-2051.01,Business Intelligence Analysts,Much faster than average,17700
12%,15-2051.02,Clinical Data Managers,Much faster than average,17700
12%,41-9031.00,Sales Engineers,Faster than average,5900
12%,27-1027.00,Set and Exhibit Designers,Faster than average,2500
11%,15-1251.00,Computer Programmers,Decline,6700
11%,15-1242.00,Database Administrators,Faster than average,5700
11%,27-3042.00,Technical Writers,Faster than average,4800
11%,27-2099.00,"Entertainers and Performers, Sports and Related Workers, All Other",Faster than average,3400
10%,15-1232.00,Computer User Support Specialists,Faster than average,53200
10%,11-2021.00,Marketing Managers,Faster than average,31200
10%,27-1024.00,Graphic Designers,Average,22800
10%,15-1212.00,Information Security Analysts,Much faster than average,16800
10%,27-3043.00,Writers and Authors,Average,15500
10%,27-3043.05,"Poets, Lyricists and Creative Writers",Average,15500
10%,43-4121.00,"Library Assistants, Clerical",Decline,13500
10%,25-4011.00,Archivists,Faster than average,1200
10%,43-2021.00,Telephone Operators,Decline,400
