Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
50%,11-9141.00,"Property, Real Estate, and Community Association Managers",Faster than average,35900
48%,41-2021.00,Counter and Rental Clerks,Average,45700
39%,41-9021.00,Real Estate Brokers,Average,11200
35%,41-9022.00,Real Estate Sales Agents,Average,40500
23%,,Property Appraisers and Assessors,Faster than average,6900
23%,13-2022.00,Appraisers of Personal and Business Property,Faster than average,6900
23%,13-2023.00,Appraisers and Assessors of Real Estate,Faster than average,6900
23%,39-6012.00,Concierges,Faster than average,6500
20%,49-9071.00,"Maintenance and Repair Workers, General",Average,152400
13%,53-7199.00,"Material Moving Workers, All Other",Average,3200
11%,27-4011.00,Audio and Video Technicians,Faster than average,7100
10%,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Average,49200
10%,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Faster than average,15100
