Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
99%,29-1243.00,Pediatric Surgeons,Little or no change,0
98%,29-1242.00,"Orthopedic Surgeons, Except Pediatric",Average,500
97%,31-2021.00,Physical Therapist Assistants,Much faster than average,18100
97%,31-2022.00,Physical Therapist Aides,Average,6300
97%,29-1124.00,Radiation Therapists,Average,700
97%,29-1241.00,"Ophthalmologists, Except Pediatric",Average,300
96%,29-1292.00,Dental Hygienists,Faster than average,16400
96%,29-2055.00,Surgical Technologists,Faster than average,7200
96%,29-2032.00,Diagnostic Medical Sonographers,Much faster than average,5700
95%,31-9091.00,Dental Assistants,Faster than average,55100
95%,31-1132.00,Orderlies,Average,7000
95%,31-2012.00,Occupational Therapy Aides,Faster than average,600
95%,29-1161.00,Nurse Midwives,Faster than average,400
94%,29-2057.00,Ophthalmic Medical Technicians,Much faster than average,8400
94%,29-2031.00,Cardiovascular Technologists and Technicians,Average,3900
94%,29-1249.00,"Surgeons, All Other",Little or no change,600
93%,31-9092.00,Medical Assistants,Much faster than average,114600
93%,31-9097.00,Phlebotomists,Faster than average,19500
93%,29-1151.00,Nurse Anesthetists,Much faster than average,2500
93%,29-2033.00,Nuclear Medicine Technologists,Little or no change,800
92%,,Home Health and Personal Care Aides,Much faster than average,684600
92%,31-1121.00,Home Health Aides,Much faster than average,684600
92%,31-1122.00,Personal Care Aides,Much faster than average,684600
92%,29-2034.00,Radiologic Technologists and Technicians,Faster than average,13100
92%,31-2011.00,Occupational Therapy Assistants,Much faster than average,8000
92%,29-9093.00,Surgical Assistants,Faster than average,1300
92%,29-1211.00,Anesthesiologists,Average,1200
92%,29-1218.00,Obstetricians and Gynecologists,Average,700
92%,29-1212.00,Cardiologists,Average,500
92%,29-1213.00,Dermatologists,Average,400
92%,29-1217.00,Neurologists,Average,400
91%,29-1126.00,Respiratory Therapists,Much faster than average,8600
91%,29-2035.00,Magnetic Resonance Imaging Technologists,Faster than average,2600
91%,29-1224.00,Radiologists,Average,1000
91%,29-1221.00,"Pediatricians, General",Little or no change,1000
91%,29-1214.00,Emergency Medicine Physicians,Average,900
90%,29-1171.00,Nurse Practitioners,Much faster than average,26300
90%,31-9093.00,Medical Equipment Preparers,Faster than average,9500
89%,31-1131.00,Nursing Assistants,Average,202400
89%,43-6013.00,Medical Secretaries and Administrative Assistants,Faster than average,79300
89%,29-1123.00,Physical Therapists,Much faster than average,13900
89%,29-1215.00,Family Medicine Physicians,Average,3300
89%,29-1023.00,Orthodontists,Faster than average,200
88%,29-2099.00,"Health Technologists and Technicians, All Other",Faster than average,12600
88%,29-2099.01,Neurodiagnostic Technologists,Faster than average,12600
88%,29-2099.05,Ophthalmic Medical Technologists,Faster than average,12600
88%,29-2099.08,Patient Representatives,Faster than average,12600
88%,29-1071.00,Physician Assistants,Much faster than average,12200
88%,29-1071.01,Anesthesiologist Assistants,Much faster than average,12200
88%,29-2053.00,Psychiatric Technicians,Much faster than average,10200
88%,29-1022.00,Oral and Maxillofacial Surgeons,Faster than average,200
87%,29-1216.00,General Internal Medicine Physicians,Average,2100
86%,29-1021.00,"Dentists, General",Average,4500
84%,29-1141.00,Registered Nurses,Faster than average,193100
84%,29-1141.01,Acute Care Nurses,Faster than average,193100
84%,29-1141.02,Advanced Practice Psychiatric Nurses,Faster than average,193100
84%,29-1141.03,Critical Care Nurses,Faster than average,193100
84%,29-1141.04,Clinical Nurse Specialists,Faster than average,193100
83%,29-2061.00,Licensed Practical and Licensed Vocational Nurses,Faster than average,54400
83%,,Clinical Laboratory Technologists and Technicians,Faster than average,24000
83%,29-2011.00,Medical and Clinical Laboratory Technologists,Faster than average,24000
83%,29-2011.01,Cytogenetic Technologists,Faster than average,24000
83%,29-2011.02,Cytotechnologists,Faster than average,24000
83%,29-2011.04,Histotechnologists,Faster than average,24000
