Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
100%,43-5052.00,Postal Service Mail Carriers,Decline,20600
100%,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",Decline,8200
100%,43-5051.00,Postal Service Clerks,Decline,5600
100%,11-1031.00,Legislators,Average,3400
100%,23-1023.00,"Judges, Magistrate Judges, and Magistrates",Average,1200
100%,23-1012.00,Judicial Law Clerks,Average,1000
100%,11-9131.00,Postmasters and Mail Superintendents,Decline,800
100%,33-3031.00,Fish and Game Wardens,Decline,700
100%,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Little or no change,500
99%,33-3021.00,Detectives and Criminal Investigators,Average,8600
99%,33-3021.02,Police Identification and Records Officers,Average,8600
99%,33-3021.06,Intelligence Analysts,Average,8600
99%,33-3011.00,Bailiffs,Decline,2300
98%,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Little or no change,4100
97%,21-1092.00,Probation Officers and Correctional Treatment Specialists,Average,7400
97%,33-1011.00,First-Line Supervisors of Correctional Officers,Decline,4400
96%,33-3012.00,Correctional Officers and Jailers,Decline,28600
96%,43-4031.00,"Court, Municipal, and License Clerks",Average,17700
96%,33-1012.00,First-Line Supervisors of Police and Detectives,Average,9500
96%,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Average,5700
95%,33-3051.00,Police and Sheriff's Patrol Officers,Average,55000
95%,33-3051.04,Customs and Border Protection Officers,Average,55000
95%,33-2022.00,Forest Fire Inspectors and Prevention Specialists,Much faster than average,300
93%,33-2011.00,Firefighters,Average,26400
93%,47-4051.00,Highway Maintenance Workers,Faster than average,15200
92%,43-4061.00,"Eligibility Interviewers, Government Programs",Average,14100
92%,53-2021.00,Air Traffic Controllers,Little or no change,2000
92%,33-3052.00,Transit and Railroad Police,Average,300
91%,53-4041.00,Subway and Streetcar Operators,Average,1000
90%,33-9093.00,Transportation Security Screeners,Little or no change,4700
90%,33-9011.00,Animal Control Workers,Average,1200
89%,19-4071.00,Forest and Conservation Technicians,Little or no change,3800
87%,43-5031.00,Public Safety Telecommunicators,Average,10400
86%,19-4092.00,Forensic Science Technicians,Much faster than average,2600
83%,33-2021.00,Fire Inspectors and Investigators,Average,1300
78%,33-3041.00,Parking Enforcement Workers,Little or no change,900
77%,19-3051.00,Urban and Regional Planners,Average,3700
77%,19-3092.00,Geographers,Little or no change,100
76%,53-6041.00,Traffic Technicians,Average,800
75%,51-8031.00,Water and Wastewater Treatment Plant and System Operators,Decline,10500
73%,11-9161.00,Emergency Management Directors,Average,900
72%,19-1031.00,Conservation Scientists,Average,2100
72%,19-1031.02,Range Managers,Average,2100
72%,19-1031.03,Park Naturalists,Average,2100
70%,45-2011.00,Agricultural Inspectors,Average,2300
68%,19-4044.00,Hydrologic Technicians,Little or no change,300
67%,19-3099.00,"Social Scientists and Related Workers, All Other",Average,3000
67%,19-3099.01,Transportation Planners,Average,3000
66%,19-3094.00,Political Scientists,Faster than average,600
65%,19-1023.00,Zoologists and Wildlife Biologists,Average,1500
65%,53-6011.00,Bridge and Lock Tenders,Little or no change,400
64%,43-4121.00,"Library Assistants, Clerical",Decline,13500
57%,19-1041.00,Epidemiologists,Much faster than average,800
57%,19-2043.00,Hydrologists,Average,500
56%,53-3052.00,"Bus Drivers, Transit and Intercity",Faster than average,21200
56%,29-1299.00,"Healthcare Diagnosing or Treating Practitioners, All Other",Average,2000
56%,29-1299.01,Naturopathic Physicians,Average,2000
56%,29-1299.02,Orthoptists,Average,2000
56%,15-2021.00,Mathematicians,Average,100
55%,25-4031.00,Library Technicians,Decline,12200
55%,21-1029.00,"Social Workers, All Other",Faster than average,6000
55%,33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Little or no change,1400
54%,19-3093.00,Historians,Average,300
51%,19-1032.00,Foresters,Average,900
49%,43-4199.00,"Information and Record Clerks, All Other",Average,18900
49%,23-2099.00,"Legal Support Workers, All Other",Little or no change,5400
49%,33-1099.00,"First-Line Supervisors of Protective Service Workers, All Other",Average,2300
48%,41-2012.00,Gambling Change Persons and Booth Cashiers,Decline,3500
48%,53-6051.00,Transportation Inspectors,Average,2400
48%,53-6051.01,Aviation Inspectors,Average,2400
48%,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Average,2400
48%,43-5041.00,"Meter Readers, Utilities",Decline,1400
48%,43-3041.00,Gambling Cage Workers,Decline,1100
47%,19-2041.00,"Environmental Scientists and Specialists, Including Health",Faster than average,6900
47%,19-2041.01,Climate Change Policy Analysts,Faster than average,6900
47%,19-2041.02,Environmental Restoration Planners,Faster than average,6900
47%,19-2041.03,Industrial Ecologists,Faster than average,6900
47%,43-9022.00,Word Processors and Typists,Decline,3000
45%,13-2031.00,Budget Analysts,Average,3600
44%,19-2099.00,"Physical Scientists, All Other",Average,1700
44%,19-2099.01,Remote Sensing Scientists and Technologists,Average,1700
44%,19-3011.00,Economists,Faster than average,1200
44%,19-3011.01,Environmental Economists,Faster than average,1200
43%,17-3022.00,Civil Engineering Technologists and Technicians,Little or no change,5900
42%,21-1021.00,"Child, Family, and School Social Workers",Faster than average,29500
42%,27-3092.00,Court Reporters and Simultaneous Captioners,Average,2100
42%,17-1021.00,Cartographers and Photogrammetrists,Faster than average,1000
42%,29-1029.00,"Dentists, All Other Specialists",Average,200
40%,33-9091.00,Crossing Guards and Flaggers,Average,21800
40%,47-4011.00,Construction and Building Inspectors,Little or no change,15700
40%,47-4011.01,Energy Auditors,Little or no change,15700
40%,,Property Appraisers and Assessors,Faster than average,6900
40%,13-2022.00,Appraisers of Personal and Business Property,Faster than average,6900
40%,13-2023.00,Appraisers and Assessors of Real Estate,Faster than average,6900
39%,17-2021.00,Agricultural Engineers,Faster than average,100
38%,13-1041.00,Compliance Officers,Faster than average,31000
38%,13-1041.01,Environmental Compliance Inspectors,Faster than average,31000
38%,13-1041.03,Equal Opportunity Representatives and Officers,Faster than average,31000
38%,13-1041.04,Government Property Inspectors and Investigators,Faster than average,31000
38%,13-1041.06,Coroners,Faster than average,31000
38%,13-1041.07,Regulatory Affairs Specialists,Faster than average,31000
38%,13-1041.08,Customs Brokers,Faster than average,31000
38%,19-1029.00,"Biological Scientists, All Other",Average,4700
38%,19-1029.01,Bioinformatics Scientists,Average,4700
38%,19-1029.02,Molecular and Cellular Biologists,Average,4700
38%,19-1029.03,Geneticists,Average,4700
38%,19-1029.04,Biologists,Average,4700
38%,45-4011.00,Forest and Conservation Workers,Decline,1800
37%,29-2043.00,Paramedics,Faster than average,5100
36%,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",Faster than average,35000
35%,11-9071.00,Gambling Managers,Average,600
34%,25-4022.00,Librarians and Media Collections Specialists,Average,13700
34%,43-2099.00,"Communications Equipment Operators, All Other",Faster than average,300
33%,21-1099.00,"Community and Social Service Specialists, All Other",Faster than average,11100
32%,39-9032.00,Recreation Workers,Faster than average,61700
32%,19-2021.00,Atmospheric and Space Scientists,Average,900
31%,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters",Little or no change,400
29%,15-1221.00,Computer and Information Research Scientists,Much faster than average,3400
29%,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Little or no change,1200
28%,19-4042.00,"Environmental Science and Protection Technicians, Including Health",Faster than average,3800
28%,27-4099.00,"Media and Communication Equipment Workers, All Other",Average,1600
28%,19-3091.00,Anthropologists and Archeologists,Average,700
28%,49-9097.00,Signal and Track Switch Repairers,Little or no change,600
28%,23-1022.00,"Arbitrators, Mediators, and Conciliators",Faster than average,400
27%,53-7081.00,Refuse and Recyclable Material Collectors,Average,18600
27%,17-3029.00,"Engineering Technologists and Technicians, Except Drafters, All Other",Average,7000
27%,17-3029.01,Non-Destructive Testing Specialists,Average,7000
27%,17-3029.08,Photonics Technicians,Average,7000
27%,39-1013.00,First-Line Supervisors of Gambling Services Workers,Average,3300
27%,19-3041.00,Sociologists,Faster than average,300
