Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
88%,27-2021.00,Athletes and Sports Competitors,Much faster than average,1900
73%,39-3091.00,Amusement and Recreation Attendants,Average,99400
63%,27-2031.00,Dancers,Faster than average,1900
61%,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",Faster than average,2100
60%,39-3099.00,"Entertainment Attendants and Related Workers, All Other",Faster than average,1500
55%,39-9031.00,Exercise Trainers and Group Fitness Instructors,Much faster than average,69000
54%,39-3012.00,Gambling and Sports Book Writers and Runners,Decline,1300
50%,25-4013.00,Museum Technicians and Conservators,Much faster than average,1900
48%,25-4012.00,Curators,Much faster than average,1900
45%,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",Faster than average,3100
43%,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Faster than average,3800
42%,,Tour and Travel Guides,Faster than average,12200
42%,39-7011.00,Tour Guides and Escorts,Faster than average,12200
42%,39-7012.00,Travel Guides,Faster than average,12200
39%,39-3019.00,"Gambling Service Workers, All Other",Little or no change,2100
38%,39-3092.00,Costume Attendants,Faster than average,1800
34%,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",Faster than average,35000
33%,27-2023.00,"Umpires, Referees, and Other Sports Officials",Much faster than average,5000
32%,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Faster than average,13600
32%,41-2012.00,Gambling Change Persons and Booth Cashiers,Decline,3500
30%,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Average,31500
29%,27-2032.00,Choreographers,Faster than average,1100
29%,43-3041.00,Gambling Cage Workers,Decline,1100
28%,39-3011.00,Gambling Dealers,Little or no change,12100
24%,27-2099.00,"Entertainers and Performers, Sports and Related Workers, All Other",Faster than average,3400
23%,33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Little or no change,1400
22%,27-4015.00,Lighting Technicians,Decline,900
22%,11-9071.00,Gambling Managers,Average,600
21%,27-2022.00,Coaches and Scouts,Much faster than average,38400
19%,39-1013.00,First-Line Supervisors of Gambling Services Workers,Average,3300
17%,27-2011.00,Actors,Average,9300
17%,53-5022.00,Motorboat Operators,Average,400
16%,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Faster than average,2900
15%,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",Decline,4200
14%,27-1012.00,Craft Artists,Average,1100
13%,39-9032.00,Recreation Workers,Faster than average,61700
13%,49-3051.00,Motorboat Mechanics and Service Technicians,Faster than average,3100
13%,27-1027.00,Set and Exhibit Designers,Faster than average,2500
12%,13-1121.00,"Meeting, Convention, and Event Planners",Faster than average,15200
12%,27-4011.00,Audio and Video Technicians,Faster than average,7100
12%,25-4011.00,Archivists,Faster than average,1200
12%,39-3021.00,Motion Picture Projectionists,Decline,500
11%,27-2042.00,Musicians and Singers,Little or no change,22600
11%,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,Little or no change,4200
11%,27-2091.00,"Disc Jockeys, Except Radio",Average,2000
11%,11-9179.00,"Personal Service Managers, All Other",Average,1800
11%,11-9179.01,Fitness and Wellness Coordinators,Average,1800
11%,11-9179.02,Spa Managers,Average,1800
10%,25-3021.00,Self-Enrichment Teachers,Average,44100
10%,27-2012.00,Producers and Directors,Faster than average,16000
10%,27-2012.03,Media Programming Directors,Faster than average,16000
10%,27-2012.04,Talent Directors,Faster than average,16000
10%,27-2012.05,Media Technical Directors/Managers,Faster than average,16000
10%,27-2041.00,Music Directors and Composers,Little or no change,5100
