Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
22%,11-3111.00,Compensation and Benefits Managers,Average,1100
18%,11-3061.00,Purchasing Managers,Average,6100
16%,17-2171.00,Petroleum Engineers,Average,1200
14%,19-1012.00,Food Scientists and Technologists,Faster than average,1300
14%,51-6092.00,Fabric and Apparel Patternmakers,Decline,300
13%,11-3121.00,Human Resources Managers,Faster than average,15500
13%,13-2054.00,Financial Risk Specialists,Faster than average,4400
13%,11-3131.00,Training and Development Managers,Faster than average,3500
13%,27-1022.00,Fashion Designers,Average,2300
12%,11-2021.00,Marketing Managers,Faster than average,31200
12%,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Faster than average,7700
12%,13-2041.00,Credit Analysts,Decline,4600
11%,13-2051.00,Financial and Investment Analysts,Faster than average,23000
11%,51-8012.00,Power Distributors and Dispatchers,Decline,700
10%,11-3031.00,Financial Managers,Much faster than average,69600
10%,11-3031.01,Treasurers and Controllers,Much faster than average,69600
10%,11-3031.03,Investment Fund Managers,Much faster than average,69600
10%,15-1211.00,Computer Systems Analysts,Much faster than average,37600
10%,15-1211.01,Health Informatics Specialists,Much faster than average,37600
10%,13-1081.00,Logisticians,Much faster than average,21800
10%,13-1081.01,Logistics Engineers,Much faster than average,21800
10%,13-1081.02,Logistics Analysts,Much faster than average,21800
