Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
97%,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Decline,1700
97%,47-3016.00,Helpers--Roofers,Average,700
96%,47-2053.00,Terrazzo Workers and Finishers,Decline,100
95%,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Average,5400
92%,47-3013.00,Helpers--Electricians,Decline,7600
92%,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Average,2700
91%,47-2161.00,Plasterers and Stucco Masons,Average,2000
91%,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Average,1000
91%,47-2072.00,Pile Driver Operators,Average,300
90%,47-2051.00,Cement Masons and Concrete Finishers,Decline,14200
89%,47-2132.00,"Insulation Workers, Mechanical",Average,2100
86%,47-3012.00,Helpers--Carpenters,Decline,2500
85%,47-4021.00,Elevator and Escalator Installers and Repairers,Average,2100
84%,47-2181.00,Roofers,Average,12200
82%,47-3019.00,"Helpers, Construction Trades, All Other",Average,3200
81%,47-2221.00,Structural Iron and Steel Workers,Average,6300
78%,47-2082.00,Tapers,Decline,1100
77%,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Average,3800
76%,47-2081.00,Drywall and Ceiling Tile Installers,Average,7900
76%,47-2121.00,Glaziers,Average,5500
74%,47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Average,42600
74%,47-2152.04,Solar Thermal Installers and Technicians,Average,42600
72%,47-2021.00,Brickmasons and Blockmasons,Little or no change,5900
72%,49-9011.00,Mechanical Door Repairers,Much faster than average,2400
72%,47-2011.00,Boilermakers,Decline,1100
71%,47-2111.00,Electricians,Faster than average,73500
70%,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Average,66600
70%,47-1011.03,Solar Energy Installation Managers,Average,66600
69%,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",Faster than average,37700
69%,47-2151.00,Pipelayers,Decline,2600
68%,47-4031.00,Fence Erectors,Little or no change,2900
66%,47-2171.00,Reinforcing Iron and Rebar Workers,Little or no change,1900
63%,47-2211.00,Sheet Metal Workers,Little or no change,11400
63%,47-2022.00,Stonemasons,Decline,1000
62%,47-2031.00,Carpenters,Little or no change,79500
60%,47-2061.00,Construction Laborers,Average,129400
60%,47-2073.00,Operating Engineers and Other Construction Equipment Operators,Average,38200
60%,47-2043.00,Floor Sanders and Finishers,Little or no change,500
58%,47-5023.00,"Earth Drillers, Except Oil and Gas",Average,2100
57%,47-2044.00,Tile and Stone Setters,Faster than average,5100
57%,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Faster than average,2600
56%,47-2231.00,Solar Photovoltaic Installers,Much faster than average,3500
55%,13-1051.00,Cost Estimators,Decline,18000
55%,,Miscellaneous Construction and Related Workers,Average,3000
