O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
33-3012.00,Correctional Officers and Jailers,Primary-Short
33-3051.04,Customs and Border Protection Officers,Primary-Long
33-3021.00,Detectives and Criminal Investigators,Primary-Short
33-1011.00,First-Line Supervisors of Correctional Officers,Primary-Long
33-1012.00,First-Line Supervisors of Police and Detectives,Primary-Short
33-1091.00,First-Line Supervisors of Security Workers,Primary-Long
33-3051.00,Police and Sheriff's Patrol Officers,Primary-Short
21-1092.00,Probation Officers and Correctional Treatment Specialists,Primary-Short
33-9032.00,Security Guards,Primary-Long
33-3052.00,Transit and Railroad Police,Primary-Long
23-1023.00,"Judges, Magistrate Judges, and Magistrates",Supplemental
23-1012.00,Judicial Law Clerks,Supplemental
43-4031.00,"Court, Municipal, and License Clerks",Supplemental
23-1011.00,Lawyers,Supplemental
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Supplemental
33-9021.00,Private Detectives and Investigators,Supplemental
43-6012.00,Legal Secretaries and Administrative Assistants,Supplemental
27-3092.00,Court Reporters and Simultaneous Captioners,Supplemental
13-1041.06,Coroners,Supplemental
23-1022.00,"Arbitrators, Mediators, and Conciliators",Supplemental
