Importance,Category,Task
90,Core,Meet with applicants to obtain information for loan applications and to answer questions about the process.
89,Core,"Analyze applicants' financial status, credit, and property evaluations to determine feasibility of granting loans."
85,Core,"Approve loans within specified limits, and refer loan applications outside those limits to management for approval."
83,Core,"Explain to customers the different types of loans and credit options that are available, as well as the terms of those services."
80,Core,Submit applications to credit analysts for verification and recommendation.
79,Core,Review loan agreements to ensure that they are complete and accurate according to policy.
78,Core,Review and update credit and loan files.
78,Core,"Obtain and compile copies of loan applicants' credit histories, corporate financial statements, and other financial information."
74,Core,Work with clients to identify their financial goals and to find ways of reaching those goals.
74,Core,Handle customer complaints and take appropriate action to resolve them.
72,Core,Stay abreast of new types of loans and other financial services and products to better meet customers' needs.
70,Core,"Market bank products to individuals and firms, promoting bank services that may meet customers' needs."
69,Core,Analyze potential loan markets and develop referral networks to locate prospects for loans.
64,Core,Compute payment schedules.
73,Supplemental,Supervise loan personnel.
60,Supplemental,"Prepare reports to send to customers whose accounts are delinquent, and forward irreconcilable accounts for collector action."
52,Supplemental,"Set credit policies, credit lines, procedures and standards in conjunction with senior managers."
Not available,Not available,Assist in selection of financial award candidates using electronic databases to certify loan eligibility.
Not available,Not available,Authorize or sign mail collection letters.
Not available,Not available,Calculate amount of debt and funds available to plan methods of payoff and to estimate time for debt liquidation.
Not available,Not available,Confer with underwriters to resolve mortgage application problems.
Not available,Not available,Contact applicants or creditors to resolve questions about applications or to assist with completion of paperwork.
Not available,Not available,Contact borrowers with delinquent accounts to obtain payment in full or to negotiate repayment plans.
Not available,Not available,"Counsel clients on personal and family financial problems, such as excessive spending or borrowing of funds."
Not available,Not available,Establish payment priorities according to credit terms and interest rates to reduce clients' overall costs.
Not available,Not available,Inform individuals and groups about the financial assistance available to college or university students.
Not available,Not available,"Maintain and review account records, updating and recategorizing them according to status changes."
Not available,Not available,Match individuals' needs and eligibility with available financial aid programs to provide informed recommendations.
Not available,Not available,Review accounts to determine write-offs for collection agencies.
Not available,Not available,Review billing for accuracy.
