Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,6,4,17-2051.02,Water/Wastewater Engineers
2,3,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,2,4,17-2199.05,Mechatronics Engineers
1,2,4,17-2051.01,Transportation Engineers
1,1,4,17-1021.00,Cartographers and Photogrammetrists
1,1,2,17-3029.01,Non-Destructive Testing Specialists
1,1,4,19-3099.01,Transportation Planners
1,1,5,19-3051.00,Urban and Regional Planners
1,1,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,1,4,17-2199.07,Photonics Engineers
1,1,4,17-2141.00,Mechanical Engineers
1,1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,1,3,17-3012.00,Electrical and Electronics Drafters
1,1,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,1,3,33-2011.00,Firefighters
1,1,5,17-2199.06,Microsystems Engineers
