Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
2,2,3,27-1012.00,Craft Artists
2,2,4,41-3011.00,Advertising Sales Agents
1,1,4,27-1014.00,Special Effects Artists and Animators
1,1,2,27-1023.00,Floral Designers
1,1,2,27-2011.00,Actors
1,1,4,41-3021.00,Insurance Sales Agents
1,1,3,27-1026.00,Merchandise Displayers and Window Trimmers
1,1,5,27-1027.00,Set and Exhibit Designers
1,1,3,27-4011.00,Audio and Video Technicians
1,1,3,27-4021.00,Photographers
1,1,4,27-3023.00,"News Analysts, Reporters, and Journalists"
1,1,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,1,3,41-9022.00,Real Estate Sales Agents
