Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,8,2,47-3016.00,Helpers--Roofers
4,11,2,47-2044.00,Tile and Stone Setters
3,5,2,47-2142.00,Paperhangers
2,8,2,47-3012.00,Helpers--Carpenters
2,4,2,47-2082.00,Tapers
2,3,2,47-2211.00,Sheet Metal Workers
1,11,1,47-2051.00,Cement Masons and Concrete Finishers
1,9,2,47-2121.00,Glaziers
1,8,2,47-2053.00,Terrazzo Workers and Finishers
1,7,2,47-2132.00,"Insulation Workers, Mechanical"
1,6,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,4,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,4,2,47-2151.00,Pipelayers
1,2,3,47-2152.04,Solar Thermal Installers and Technicians
1,1,2,51-2051.00,Fiberglass Laminators and Fabricators
