Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,490","$40,660","$49,090","$60,780","$76,630",$17.54,$19.55,$23.60,$29.22,$36.84
Florida,"$36,340","$39,800","$46,790","$57,520","$79,010",$17.47,$19.14,$22.50,$27.65,$37.98
"Cape Coral-Fort Myers, FL","$39,800","$45,430","$45,880","$59,330","$81,530",$19.14,$21.84,$22.06,$28.53,$39.20
"Crestview-Fort Walton Beach-Destin, FL","$36,210","$40,430","$61,330","$81,550","$81,550",$17.41,$19.44,$29.49,$39.21,$39.21
"Deltona-Daytona Beach-Ormond Beach, FL","$38,480","$40,920","$47,020","$47,020","$59,480",$18.50,$19.68,$22.61,$22.61,$28.59
"Gainesville, FL","$29,080","$49,530","$51,680","$55,780","$55,780",$13.98,$23.81,$24.85,$26.82,$26.82
"Homosassa Springs, FL","$33,250","$33,250","$38,170","$38,290","$51,190",$15.99,$15.99,$18.35,$18.41,$24.61
"Jacksonville, FL","$38,560","$40,310","$47,660","$48,220","$58,850",$18.54,$19.38,$22.91,$23.18,$28.30
"Lakeland-Winter Haven, FL","$31,680","$37,850","$47,210","$56,480","$76,060",$15.23,$18.20,$22.70,$27.15,$36.57
"Miami-Fort Lauderdale-West Palm Beach, FL","$38,670","$39,760","$48,380","$82,620","$92,710",$18.59,$19.11,$23.26,$39.72,$44.57
"Naples-Immokalee-Marco Island, FL","$57,310","$63,190","$81,620","$99,650","$115,430",$27.55,$30.38,$39.24,$47.91,$55.49
North Florida nonmetropolitan area,"$30,150","$30,920","$32,030","$36,660","$45,460",$14.50,$14.87,$15.40,$17.63,$21.85
"North Port-Sarasota-Bradenton, FL","$31,200","$38,310","$45,860","$56,780","$56,780",$15.00,$18.42,$22.05,$27.30,$27.30
"Ocala, FL","$37,130","$38,000","$38,000","$44,580","$45,210",$17.85,$18.27,$18.27,$21.43,$21.74
"Orlando-Kissimmee-Sanford, FL","$40,080","$46,330","$46,790","$58,280","$63,580",$19.27,$22.28,$22.50,$28.02,$30.57
"Palm Bay-Melbourne-Titusville, FL","$37,030","$37,610","$38,910","$47,240","$56,490",$17.80,$18.08,$18.71,$22.71,$27.16
"Panama City, FL","$29,770","$29,770","$36,900","$45,430","$53,560",$14.31,$14.31,$17.74,$21.84,$25.75
"Pensacola-Ferry Pass-Brent, FL","$39,060","$39,060","$39,180","$49,880","$50,140",$18.78,$18.78,$18.84,$23.98,$24.11
"Port St. Lucie, FL","$39,800","$47,760","$62,270","$79,010","$79,010",$19.13,$22.96,$29.94,$37.98,$37.98
South Florida nonmetropolitan area,"$29,900","$30,570","$39,240","$49,590","$63,420",$14.37,$14.70,$18.86,$23.84,$30.49
"Tallahassee, FL","$35,710","$39,560","$48,490","$48,490","$62,160",$17.17,$19.02,$23.31,$23.31,$29.89
"Tampa-St. Petersburg-Clearwater, FL","$40,760","$43,380","$45,690","$58,850","$74,080",$19.59,$20.86,$21.97,$28.30,$35.61
