Importance,Level,Job Zone,Code,Occupation
75,68,5,11-1011.00,Chief Executives
75,57,3,11-3012.00,Administrative Services Managers
75,57,5,11-9033.00,"Education Administrators, Postsecondary"
75,57,4,11-9111.00,Medical and Health Services Managers
75,57,4,11-3071.04,Supply Chain Managers
75,55,5,29-1141.02,Advanced Practice Psychiatric Nurses
75,55,5,29-1215.00,Family Medicine Physicians
75,55,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
75,55,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
75,55,4,15-1299.09,Information Technology Project Managers
75,55,4,27-2012.03,Media Programming Directors
75,55,2,11-9131.00,Postmasters and Mail Superintendents
72,59,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
72,59,3,33-1012.00,First-Line Supervisors of Police and Detectives
72,59,4,11-3051.00,Industrial Production Managers
72,57,5,11-9041.00,Architectural and Engineering Managers
72,57,4,27-2022.00,Coaches and Scouts
72,57,4,11-9021.00,Construction Managers
72,57,5,29-1021.00,"Dentists, General"
72,57,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
72,57,5,23-1011.00,Lawyers
72,57,5,29-1241.00,"Ophthalmologists, Except Pediatric"
72,57,4,11-3061.00,Purchasing Managers
72,57,4,11-9151.00,Social and Community Service Managers
72,55,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
72,55,3,35-1011.00,Chefs and Head Cooks
72,55,5,21-2011.00,Clergy
72,55,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
72,55,4,11-9199.08,Loss Prevention Managers
72,55,4,27-3031.00,Public Relations Specialists
72,55,4,17-2051.01,Transportation Engineers
72,55,4,11-9121.02,Water Resource Specialists
72,54,4,25-2057.00,"Special Education Teachers, Middle School"
72,50,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
69,57,5,29-1211.00,Anesthesiologists
69,57,4,17-2051.00,Civil Engineers
69,57,5,29-1023.00,Orthodontists
69,57,3,11-9179.02,Spa Managers
69,57,4,11-3131.00,Training and Development Managers
69,55,4,21-1021.00,"Child, Family, and School Social Workers"
69,55,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
69,55,4,11-9161.00,Emergency Management Directors
69,55,3,27-1022.00,Fashion Designers
69,55,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
69,55,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
69,55,4,11-9081.00,Lodging Managers
69,55,4,13-1081.01,Logistics Engineers
69,55,5,29-1218.00,Obstetricians and Gynecologists
69,55,5,29-1122.00,Occupational Therapists
69,55,3,47-1011.03,Solar Energy Installation Managers
69,55,4,17-2051.02,Water/Wastewater Engineers
69,54,5,29-1229.01,Allergists and Immunologists
69,54,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
69,54,2,11-9071.00,Gambling Managers
69,54,5,25-1125.00,"History Teachers, Postsecondary"
69,54,3,11-3051.06,Hydroelectric Production Managers
69,54,4,17-1012.00,Landscape Architects
69,54,4,13-1121.00,"Meeting, Convention, and Event Planners"
69,52,5,27-1027.00,Set and Exhibit Designers
69,52,5,29-1229.06,Sports Medicine Physicians
69,48,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
69,48,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
69,46,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
69,46,4,25-2058.00,"Special Education Teachers, Secondary School"
69,45,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
66,59,4,11-3121.00,Human Resources Managers
66,59,4,27-2012.00,Producers and Directors
66,57,4,17-2199.08,Robotics Engineers
66,55,3,39-1022.00,First-Line Supervisors of Personal Service Workers
66,55,4,11-1021.00,General and Operations Managers
66,55,3,11-3051.02,Geothermal Production Managers
66,55,5,25-9031.00,Instructional Coordinators
66,54,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
66,54,4,11-3051.04,Biomass Power Plant Managers
66,54,5,29-1141.04,Clinical Nurse Specialists
66,54,4,11-3111.00,Compensation and Benefits Managers
66,54,4,11-3031.00,Financial Managers
66,54,5,19-3032.00,Industrial-Organizational Psychologists
66,54,4,17-2171.00,Petroleum Engineers
66,54,5,29-1123.00,Physical Therapists
66,54,4,13-1151.00,Training and Development Specialists
66,54,5,29-1229.03,Urologists
66,52,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
66,52,4,27-1011.00,Art Directors
66,52,3,11-9171.00,Funeral Home Managers
66,52,5,29-1051.00,Pharmacists
66,52,2,53-1042.01,Recycling Coordinators
66,51,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
66,50,2,53-1041.00,Aircraft Cargo Handling Supervisors
66,50,5,25-1042.00,"Biological Science Teachers, Postsecondary"
66,48,4,27-2032.00,Choreographers
66,48,4,27-3043.00,Writers and Authors
66,46,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
66,46,3,39-9041.00,Residential Advisors
64,55,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
63,57,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
63,55,4,11-2011.00,Advertising and Promotions Managers
63,55,4,17-2112.03,Manufacturing Engineers
63,55,5,29-1229.05,Preventive Medicine Physicians
63,55,4,11-2022.00,Sales Managers
63,54,4,11-3051.03,Biofuels Production Managers
63,54,4,13-2061.00,Financial Examiners
63,54,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
63,54,2,11-9051.00,Food Service Managers
63,54,4,19-1032.00,Foresters
63,54,4,11-2021.00,Marketing Managers
63,54,4,27-2012.05,Media Technical Directors/Managers
63,54,4,11-3051.01,Quality Control Systems Managers
63,52,4,11-9121.01,Clinical Research Coordinators
63,52,5,17-2199.06,Microsystems Engineers
63,52,5,29-1224.00,Radiologists
63,52,4,11-9199.01,Regulatory Affairs Managers
63,50,3,53-2021.00,Air Traffic Controllers
63,50,5,25-1081.00,"Education Teachers, Postsecondary"
63,50,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
63,50,2,43-5061.00,"Production, Planning, and Expediting Clerks"
63,50,2,53-4031.00,Railroad Conductors and Yardmasters
63,48,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
63,48,4,25-2021.00,"Elementary School Teachers, Except Special Education"
63,48,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
63,45,3,43-4011.00,Brokerage Clerks
63,45,4,41-9031.00,Sales Engineers
63,43,2,43-9041.00,Insurance Claims and Policy Processing Clerks
63,43,4,41-3021.00,Insurance Sales Agents
63,43,2,39-9011.01,Nannies
63,43,2,37-2021.00,Pest Control Workers
63,43,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
63,41,3,31-2011.00,Occupational Therapy Assistants
63,39,2,53-7041.00,Hoist and Winch Operators
61,48,4,27-3023.00,"News Analysts, Reporters, and Journalists"
60,57,4,27-3041.00,Editors
60,57,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
60,57,4,11-3031.01,Treasurers and Controllers
60,55,5,11-1011.03,Chief Sustainability Officers
60,55,5,15-1221.00,Computer and Information Research Scientists
60,55,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
60,55,4,17-2111.02,Fire-Prevention and Protection Engineers
60,55,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
60,55,5,29-1171.00,Nurse Practitioners
60,55,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
60,54,4,11-3021.00,Computer and Information Systems Managers
60,54,4,13-1081.00,Logisticians
60,54,4,19-1023.00,Zoologists and Wildlife Biologists
60,52,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
60,52,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
60,52,5,19-3034.00,School Psychologists
60,52,5,25-1067.00,"Sociology Teachers, Postsecondary"
60,52,4,11-9199.10,Wind Energy Development Managers
60,50,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
60,50,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
60,50,4,15-2051.02,Clinical Data Managers
60,50,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
60,50,4,17-2161.00,Nuclear Engineers
60,50,4,15-1255.01,Video Game Designers
60,48,4,13-1199.04,Business Continuity Planners
60,48,5,19-2041.01,Climate Change Policy Analysts
60,48,4,21-1094.00,Community Health Workers
60,48,3,51-8011.00,Nuclear Power Reactor Operators
60,48,5,29-1151.00,Nurse Anesthetists
60,48,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
60,48,4,13-1041.07,Regulatory Affairs Specialists
60,48,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
60,46,5,19-1029.01,Bioinformatics Scientists
