Importance,Category,Task
91,Core,"Communicate with customers regarding orders, comments, and complaints."
91,Core,"Scrub and polish counters, steam tables, and other equipment, and clean glasses, dishes, and fountain equipment."
91,Core,"Accept payment from customers, and make change as necessary."
90,Core,"Perform cleaning duties, such as sweeping, mopping, and washing dishes, to keep equipment and facilities sanitary."
89,Core,Balance receipts and payments in cash registers.
89,Core,"Request and record customer orders, and compute bills, using cash registers, multi-counting machines, or pencil and paper."
88,Core,"Serve food, beverages, or desserts to customers in such settings as take-out counters of restaurants or lunchrooms, business or industrial establishments, hotel rooms, and cars."
88,Core,"Prepare daily food items, and cook simple foods and beverages, such as sandwiches, salads, soups, pizza, or coffee, using proper safety precautions and sanitary measures."
88,Core,"Clean and organize eating, service, and kitchen areas."
86,Core,"Monitor and order supplies or food items, and restock as necessary to maintain inventory."
85,Core,"Brew coffee and tea, and fill containers with requested beverages."
85,Core,Serve customers in eating places that specialize in fast service and inexpensive carry-out food.
84,Core,Collect and return dirty dishes to the kitchen for washing.
84,Core,"Wash dishes, glassware, and silverware after meals."
83,Core,"Wrap menu items such as sandwiches, hot entrees, and desserts for serving or for takeout."
82,Core,Notify kitchen personnel of shortages or special orders.
81,Core,"Prepare and serve cold drinks, frozen milk drinks, or desserts, using drink-dispensing, milkshake, or frozen-custard machines."
80,Core,"Select food items from serving or storage areas and place them in dishes, on serving trays, or in take-out bags."
77,Core,Replenish foods at serving stations.
68,Core,"Perform personnel activities, such as supervising and training employees."
90,Supplemental,"Take customers' orders and write ordered items on tickets, giving ticket stubs to customers when needed to identify filled orders."
84,Supplemental,Distribute food to servers.
84,Supplemental,"Set up dining areas for meals, and clear them following meals."
84,Supplemental,"Add relishes and garnishes to food orders, according to instructions."
80,Supplemental,"Deliver orders to kitchens, and pick up and serve food when it is ready."
72,Supplemental,Arrange tables and decorations according to instructions.
70,Supplemental,"Plan, prepare, and deliver meals to individuals with special dietary needs."
41,Supplemental,Arrange reservations for patrons of dining establishments.
