Importance,Level,Job Zone,Code,Occupation
100,83,4,33-3021.06,Intelligence Analysts
98,86,5,29-1217.00,Neurologists
97,87,5,29-1071.00,Physician Assistants
97,76,4,13-1161.00,Market Research Analysts and Marketing Specialists
97,69,3,31-9092.00,Medical Assistants
97,67,4,17-1021.00,Cartographers and Photogrammetrists
96,93,5,19-3041.00,Sociologists
96,90,5,25-1082.00,"Library Science Teachers, Postsecondary"
96,84,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
96,84,5,11-3031.03,Investment Fund Managers
96,81,5,23-1012.00,Judicial Law Clerks
96,65,2,31-1133.00,Psychiatric Aides
95,89,5,19-3094.00,Political Scientists
95,88,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
95,88,5,19-1029.03,Geneticists
95,86,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
95,84,5,29-1161.00,Nurse Midwives
95,83,5,29-1223.00,Psychiatrists
95,79,5,29-1229.02,Hospitalists
95,77,5,11-1011.03,Chief Sustainability Officers
95,68,4,13-2053.00,Insurance Underwriters
95,67,4,27-3023.00,"News Analysts, Reporters, and Journalists"
95,67,5,29-1127.00,Speech-Language Pathologists
95,57,4,27-2012.03,Media Programming Directors
95,48,3,29-2051.00,Dietetic Technicians
94,87,5,25-1125.00,"History Teachers, Postsecondary"
94,87,4,11-9199.01,Regulatory Affairs Managers
94,85,5,23-1011.00,Lawyers
94,84,5,19-2041.01,Climate Change Policy Analysts
94,82,5,29-1151.00,Nurse Anesthetists
94,79,4,19-3099.01,Transportation Planners
94,77,3,13-2082.00,Tax Preparers
94,76,4,13-2052.00,Personal Financial Advisors
94,76,4,11-3031.01,Treasurers and Controllers
94,75,4,29-1141.03,Critical Care Nurses
94,74,3,33-3021.00,Detectives and Criminal Investigators
94,72,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
94,70,4,11-9021.00,Construction Managers
94,68,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
94,68,4,53-6051.00,Transportation Inspectors
94,67,4,11-9199.02,Compliance Managers
94,66,4,29-1141.00,Registered Nurses
94,65,3,33-9021.00,Private Detectives and Investigators
94,63,2,43-4151.00,Order Clerks
94,63,2,31-1122.00,Personal Care Aides
94,47,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
93,90,5,19-2011.00,Astronomers
93,90,5,19-3011.01,Environmental Economists
93,88,5,19-1021.00,Biochemists and Biophysicists
93,87,5,25-1063.00,"Economics Teachers, Postsecondary"
93,83,5,19-2041.03,Industrial Ecologists
93,80,5,19-3091.00,Anthropologists and Archeologists
93,80,5,29-1141.04,Clinical Nurse Specialists
93,79,5,29-1229.01,Allergists and Immunologists
93,79,5,29-1299.01,Naturopathic Physicians
93,78,4,13-1111.00,Management Analysts
93,77,5,19-3032.00,Industrial-Organizational Psychologists
93,77,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
93,76,5,11-9041.00,Architectural and Engineering Managers
93,76,4,13-2061.00,Financial Examiners
93,75,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
93,75,4,27-3031.00,Public Relations Specialists
93,74,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
93,71,5,25-1081.00,"Education Teachers, Postsecondary"
93,38,2,47-2211.00,Sheet Metal Workers
92,85,5,29-1041.00,Optometrists
92,85,5,29-1229.06,Sports Medicine Physicians
92,83,5,29-1229.05,Preventive Medicine Physicians
92,80,5,29-9092.00,Genetic Counselors
92,79,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
92,76,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
92,74,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
92,72,5,29-1021.00,"Dentists, General"
92,71,4,15-1299.09,Information Technology Project Managers
92,69,3,33-3051.00,Police and Sheriff's Patrol Officers
92,69,4,27-2012.00,Producers and Directors
92,66,3,39-6012.00,Concierges
92,66,5,27-1027.00,Set and Exhibit Designers
92,65,3,29-2099.08,Patient Representatives
92,62,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
92,62,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
92,48,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
91,85,5,25-1112.00,"Law Teachers, Postsecondary"
91,83,5,29-1229.03,Urologists
91,81,5,29-1241.00,"Ophthalmologists, Except Pediatric"
91,79,5,19-2043.00,Hydrologists
91,78,3,33-3051.04,Customs and Border Protection Officers
91,77,5,25-4011.00,Archivists
91,77,5,15-1221.00,Computer and Information Research Scientists
91,77,5,19-3051.00,Urban and Regional Planners
91,75,5,29-1213.00,Dermatologists
91,74,4,13-1051.00,Cost Estimators
91,73,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
91,73,4,17-2111.02,Fire-Prevention and Protection Engineers
91,73,4,27-1025.00,Interior Designers
91,73,3,51-8012.00,Power Distributors and Dispatchers
91,72,3,11-3012.00,Administrative Services Managers
91,72,5,29-1181.00,Audiologists
91,71,3,13-1041.00,Compliance Officers
91,70,4,13-1081.01,Logistics Engineers
91,69,5,19-3093.00,Historians
91,69,4,15-1253.00,Software Quality Assurance Analysts and Testers
91,68,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
91,65,2,51-8091.00,Chemical Plant and System Operators
91,64,2,43-5031.00,Public Safety Telecommunicators
91,61,3,49-3011.00,Aircraft Mechanics and Service Technicians
91,61,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
91,61,3,43-4061.00,"Eligibility Interviewers, Government Programs"
91,59,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
91,58,4,17-2199.05,Mechatronics Engineers
91,50,2,53-7064.00,"Packers and Packagers, Hand"
91,44,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
90,86,5,19-3011.00,Economists
90,84,4,15-2099.01,Bioinformatics Technicians
90,83,4,17-2031.00,Bioengineers and Biomedical Engineers
90,79,4,19-2021.00,Atmospheric and Space Scientists
90,79,5,15-2031.00,Operations Research Analysts
90,79,4,13-1041.07,Regulatory Affairs Specialists
90,78,2,33-9032.00,Security Guards
90,75,5,29-1215.00,Family Medicine Physicians
90,74,5,29-1224.00,Radiologists
90,73,5,19-3022.00,Survey Researchers
90,72,4,21-1021.00,"Child, Family, and School Social Workers"
90,72,3,13-1041.06,Coroners
90,72,3,13-1041.08,Customs Brokers
90,71,4,13-2041.00,Credit Analysts
90,70,5,29-1221.00,"Pediatricians, General"
90,68,4,11-9199.08,Loss Prevention Managers
90,65,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
90,65,4,27-1024.00,Graphic Designers
90,58,4,27-4032.00,Film and Video Editors
90,55,3,49-3023.00,Automotive Service Technicians and Mechanics
90,53,3,15-1211.00,Computer Systems Analysts
90,51,3,27-4031.00,"Camera Operators, Television, Video, and Film"
89,85,5,25-1065.00,"Political Science Teachers, Postsecondary"
89,84,5,29-1171.00,Nurse Practitioners
89,83,5,29-1222.00,"Physicians, Pathologists"
89,80,4,15-2011.00,Actuaries
89,79,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
89,77,3,53-2021.00,Air Traffic Controllers
89,77,4,17-2041.00,Chemical Engineers
89,76,4,15-2051.01,Business Intelligence Analysts
89,75,5,19-3033.00,Clinical and Counseling Psychologists
89,75,5,19-2041.02,Environmental Restoration Planners
89,75,3,33-1012.00,First-Line Supervisors of Police and Detectives
89,74,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
89,74,5,29-1141.02,Advanced Practice Psychiatric Nurses
89,74,3,31-9091.00,Dental Assistants
89,74,4,11-3131.00,Training and Development Managers
89,74,4,17-2112.02,Validation Engineers
89,73,4,13-1199.05,Sustainability Specialists
89,72,4,17-1012.00,Landscape Architects
89,72,5,21-1013.00,Marriage and Family Therapists
89,71,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
89,71,5,19-1022.00,Microbiologists
89,70,5,11-1011.00,Chief Executives
89,70,3,53-2012.00,Commercial Pilots
89,69,3,29-2099.01,Neurodiagnostic Technologists
89,69,3,19-5012.00,Occupational Health and Safety Technicians
89,67,4,13-2023.00,Appraisers and Assessors of Real Estate
89,67,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
89,67,4,39-9032.00,Recreation Workers
89,66,4,17-2051.00,Civil Engineers
