Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,5,19-1029.01,Bioinformatics Scientists
1,0,4,19-2031.00,Chemists
1,0,5,19-1021.00,Biochemists and Biophysicists
1,0,3,19-4031.00,Chemical Technicians
1,0,5,19-1022.00,Microbiologists
1,0,5,19-3022.00,Survey Researchers
1,0,3,19-4071.00,Forest and Conservation Technicians
1,0,4,19-4061.00,Social Science Research Assistants
1,0,5,19-1041.00,Epidemiologists
1,0,5,19-3041.00,Sociologists
1,0,5,19-1029.03,Geneticists
1,0,5,19-1029.04,Biologists
1,0,3,19-4012.00,Agricultural Technicians
1,0,5,19-2041.02,Environmental Restoration Planners
1,0,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
1,0,5,19-2043.00,Hydrologists
1,0,5,19-1029.02,Molecular and Cellular Biologists
1,0,5,19-3051.00,Urban and Regional Planners
1,0,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
