Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,7,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
2,10,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,10,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,6,3,49-3023.00,Automotive Service Technicians and Mechanics
1,4,3,49-9081.00,Wind Turbine Service Technicians
1,4,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,4,2,49-9099.01,Geothermal Technicians
1,4,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,3,3,49-9061.00,Camera and Photographic Equipment Repairers
1,3,3,19-4051.00,Nuclear Technicians
1,2,3,49-2097.00,Audiovisual Equipment Installers and Repairers
1,2,3,27-4015.00,Lighting Technicians
1,2,3,29-2036.00,Medical Dosimetrists
1,1,2,49-9096.00,Riggers
1,1,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
1,1,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
