O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-8013.03,Biomass Plant Technicians,Primary-Long
51-8092.00,Gas Plant Operators,Primary-Long
49-9099.01,Geothermal Technicians,Primary-Short
11-3051.06,Hydroelectric Production Managers,Primary-Short
49-9071.00,"Maintenance and Repair Workers, General",Primary-Long
51-8012.00,Power Distributors and Dispatchers,Primary-Long
51-8013.00,Power Plant Operators,Primary-Short
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Short
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Primary-Long
49-9081.00,Wind Turbine Service Technicians,Primary-Short
11-3051.02,Geothermal Production Managers,Supplemental
11-3051.04,Biomass Power Plant Managers,Supplemental
53-7073.00,Wellhead Pumpers,Supplemental
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Supplemental
49-9044.00,Millwrights,Supplemental
19-4051.00,Nuclear Technicians,Supplemental
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-8011.00,Nuclear Power Reactor Operators,Supplemental
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Supplemental
