Importance,Category,Task
93,Core,Prepare and place meat cuts and products in display counter to appear attractive and catch the shopper's eye.
90,Core,"Wrap, weigh, label, and price cuts of meat."
89,Core,"Cut, trim, bone, tie, and grind meats, such as beef, pork, poultry, and fish, to prepare in cooking form."
88,Core,Prepare special cuts of meat ordered by customers.
87,Core,"Receive, inspect, and store meat upon delivery to ensure meat quality."
82,Core,Estimate requirements and order or requisition meat supplies to maintain inventories.
72,Core,"Shape, lace, and tie roasts, using boning knife, skewer, and twine."
86,Supplemental,"Total sales, and collect money from customers."
81,Supplemental,Record quantity of meat received and issued to cooks or keep records of meat sales.
79,Supplemental,Supervise other butchers or meat cutters.
75,Supplemental,"Cure, smoke, tenderize, and preserve meat."
73,Supplemental,Negotiate with representatives from supply companies to determine order details.
