Percentage,Technology Skill,In Demand
29,Python,Yes
28,C++,Yes
16,Linux,Yes
12,C,Yes
9,The MathWorks MATLAB,Yes
8,Oracle Java,Yes
7,Git,Yes
6,Dassault Systemes SolidWorks,Yes
6,Structured query language SQL,Yes
6,Microsoft Office software,Yes
5,Autodesk AutoCAD,Yes
5,Amazon Web Services AWS software,Yes
5,Microsoft Excel,Yes
4,JavaScript,
4,C#,
3,Atlassian JIRA,
3,Microsoft PowerPoint,
2,UNIX,
1,Microsoft Outlook,
1,Microsoft Visual Basic,
1,Microsoft Word,
1,Microsoft Project,
n/a,Bentley MicroStation,
n/a,Microsoft .NET Framework,
n/a,Microsoft Visio,
n/a,Microsoft Visual Studio,
n/a,Microsoft Windows,
n/a,Oracle Database,
