O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7061.00,Cleaners of Vehicles and Equipment,Primary-Short
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Primary-Short
51-9031.00,"Cutters and Trimmers, Hand",Primary-Long
53-7063.00,Machine Feeders and Offbearers,Primary-Long
37-2012.00,Maids and Housekeeping Cleaners,Primary-Long
53-7064.00,"Packers and Packagers, Hand",Primary-Long
51-9123.00,"Painting, Coating, and Decorating Workers",Primary-Short
51-6021.00,"Pressers, Textile, Garment, and Related Materials",Primary-Short
51-6031.00,Sewing Machine Operators,Primary-Short
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,Primary-Long
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",Supplemental
51-9111.00,Packaging and Filling Machine Operators and Tenders,Supplemental
35-9021.00,Dishwashers,Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners",Supplemental
51-9198.00,Helpers--Production Workers,Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
51-7021.00,Furniture Finishers,Supplemental
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Supplemental
