Importance,Level,Job Zone,Code,Occupation
95,84,3,49-9081.00,Wind Turbine Service Technicians
91,70,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
90,83,3,49-9062.00,Medical Equipment Repairers
86,80,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
85,86,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
84,86,3,17-3024.01,Robotics Technicians
84,67,3,49-2098.00,Security and Fire Alarm Systems Installers
83,77,3,49-2091.00,Avionics Technicians
82,72,3,11-9199.09,Wind Energy Operations Managers
81,78,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
81,70,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
80,78,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
80,65,4,27-2012.05,Media Technical Directors/Managers
79,73,2,47-3013.00,Helpers--Electricians
78,66,3,49-9061.00,Camera and Photographic Equipment Repairers
78,61,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
76,77,3,47-4021.00,Elevator and Escalator Installers and Repairers
74,70,3,27-4012.00,Broadcast Technicians
72,67,3,49-9071.00,"Maintenance and Repair Workers, General"
72,54,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
71,70,3,49-3011.00,Aircraft Mechanics and Service Technicians
71,58,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
70,68,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
70,65,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
70,62,3,27-4014.00,Sound Engineering Technicians
70,59,3,29-2092.00,Hearing Aid Specialists
69,62,3,49-3052.00,Motorcycle Mechanics
69,53,3,27-4011.00,Audio and Video Technicians
68,59,4,15-1244.00,Network and Computer Systems Administrators
67,55,3,49-2097.00,Audiovisual Equipment Installers and Repairers
66,74,4,17-2072.00,"Electronics Engineers, Except Computer"
66,72,3,49-3023.00,Automotive Service Technicians and Mechanics
66,70,3,17-3027.01,Automotive Engineering Technicians
66,62,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
65,70,4,17-2199.08,Robotics Engineers
64,58,4,11-3051.04,Biomass Power Plant Managers
64,55,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
63,63,2,51-5112.00,Printing Press Operators
63,61,2,47-5043.00,"Roof Bolters, Mining"
62,61,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
62,59,3,47-2111.00,Electricians
62,51,4,29-2011.00,Medical and Clinical Laboratory Technologists
62,50,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
61,62,5,19-1021.00,Biochemists and Biophysicists
61,57,2,51-8092.00,Gas Plant Operators
61,56,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
61,51,5,29-1181.00,Audiologists
61,41,3,29-2099.01,Neurodiagnostic Technologists
60,73,4,17-2061.00,Computer Hardware Engineers
60,64,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
60,61,3,49-3051.00,Motorboat Mechanics and Service Technicians
60,59,2,47-5081.00,Helpers--Extraction Workers
60,57,2,49-9099.01,Geothermal Technicians
60,54,3,51-8013.04,Hydroelectric Plant Technicians
60,50,2,47-2231.00,Solar Photovoltaic Installers
59,57,2,47-3016.00,Helpers--Roofers
59,56,2,33-3041.00,Parking Enforcement Workers
59,53,3,49-9043.00,"Maintenance Workers, Machinery"
59,51,3,29-1124.00,Radiation Therapists
59,51,2,47-2211.00,Sheet Metal Workers
58,54,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
58,53,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
58,52,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
58,51,2,47-5041.00,Continuous Mining Machine Operators
58,38,3,27-4031.00,"Camera Operators, Television, Video, and Film"
57,59,3,53-5031.00,Ship Engineers
57,57,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
57,49,2,49-9052.00,Telecommunications Line Installers and Repairers
56,49,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
56,48,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
56,46,3,19-4031.00,Chemical Technicians
55,61,5,17-2199.06,Microsystems Engineers
55,61,2,49-3092.00,Recreational Vehicle Service Technicians
55,59,3,51-8021.00,Stationary Engineers and Boiler Operators
55,55,2,49-9031.00,Home Appliance Repairers
55,54,3,17-3029.08,Photonics Technicians
55,36,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
54,53,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
54,52,3,29-2012.00,Medical and Clinical Laboratory Technicians
54,52,2,53-4041.00,Subway and Streetcar Operators
54,49,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
54,46,2,39-3021.00,Motion Picture Projectionists
54,45,2,51-9161.00,Computer Numerically Controlled Tool Operators
53,46,3,49-9041.00,Industrial Machinery Mechanics
53,42,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
53,40,2,47-3012.00,Helpers--Carpenters
52,50,3,11-3051.06,Hydroelectric Production Managers
52,44,2,53-5022.00,Motorboat Operators
52,43,2,49-9011.00,Mechanical Door Repairers
52,42,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
52,35,2,31-9099.02,Endoscopy Technicians
52,35,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
52,33,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
51,53,2,17-3029.01,Non-Destructive Testing Specialists
51,50,2,51-9081.00,Dental Laboratory Technicians
51,49,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
51,47,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
51,46,3,49-9097.00,Signal and Track Switch Repairers
51,42,3,29-2035.00,Magnetic Resonance Imaging Technologists
