O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1021.00,"Dentists, General",Primary-Short
29-1213.00,Dermatologists,Primary-Long
29-1214.00,Emergency Medicine Physicians,Primary-Long
29-1241.00,"Ophthalmologists, Except Pediatric",Primary-Short
29-1023.00,Orthodontists,Primary-Long
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Primary-Short
29-1243.00,Pediatric Surgeons,Primary-Short
29-1081.00,Podiatrists,Primary-Long
29-1024.00,Prosthodontists,Primary-Short
29-1229.03,Urologists,Primary-Long
29-1211.00,Anesthesiologists,Supplemental
29-1212.00,Cardiologists,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
29-1216.00,General Internal Medicine Physicians,Supplemental
31-9091.00,Dental Assistants,Supplemental
29-1041.00,Optometrists,Supplemental
29-9093.00,Surgical Assistants,Supplemental
29-1292.00,Dental Hygienists,Supplemental
29-1218.00,Obstetricians and Gynecologists,Supplemental
29-1217.00,Neurologists,Supplemental
