Importance,Category,Task
85,Core,Pose for artists and photographers.
90,Supplemental,Record rates of pay and durations of jobs on vouchers.
78,Supplemental,"Gather information from agents concerning the pay, dates, times, provisions, and lengths of jobs."
74,Supplemental,Report job completions to agencies and obtain information about future appointments.
67,Supplemental,"Assemble and maintain portfolios, print composite cards, and travel to go-sees to obtain jobs."
65,Supplemental,"Pose as directed, or strike suitable interpretive poses for promoting and selling merchandise or fashions during appearances, filming, or photo sessions."
62,Supplemental,"Promote products and services in television commercials, on film, or in videos."
59,Supplemental,Make many quick changes backstage during fashion shows and yet maintain poised appearance before audiences.
57,Supplemental,"Follow strict routines of diet, sleep, and exercise to maintain appearance."
53,Supplemental,"Apply makeup to face and style hair to enhance appearance, considering such factors as color, camera techniques, and facial features."
51,Supplemental,"Work closely with photographers, fashion coordinators, directors, producers, stylists, make-up artists, other models, and clients to produce the desired looks, and to finish photo shoots on schedule."
42,Supplemental,Wear character costumes and impersonate characters portrayed to amuse children and adults.
39,Supplemental,"Stand, turn, and walk to demonstrate features of garments for observers at fashion shows, private showings, and retail establishments."
36,Supplemental,"Dress in sample or completed garments, and select accessories."
