Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,6,2,53-2031.00,Flight Attendants
3,5,2,53-6061.00,Passenger Attendants
2,2,1,39-3091.00,Amusement and Recreation Attendants
1,5,2,53-6021.00,Parking Attendants
1,3,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,2,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,2,2,39-4021.00,Funeral Attendants
1,2,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
1,1,2,53-3054.00,Taxi Drivers
1,1,4,25-3031.00,"Substitute Teachers, Short-Term"
