Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
10,17,2,47-2181.00,Roofers
2,7,2,47-4091.00,Segmental Pavers
2,3,2,47-2211.00,Sheet Metal Workers
2,2,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,11,1,47-2051.00,Cement Masons and Concrete Finishers
1,8,2,47-2053.00,Terrazzo Workers and Finishers
1,4,2,47-2151.00,Pipelayers
1,4,2,47-4051.00,Highway Maintenance Workers
1,4,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,2,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
