O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1041.00,"Agricultural Sciences Teachers, Postsecondary",Primary-Short
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",Primary-Short
25-1042.00,"Biological Science Teachers, Postsecondary",Primary-Short
25-1052.00,"Chemistry Teachers, Postsecondary",Primary-Short
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Long
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",Primary-Short
25-1064.00,"Geography Teachers, Postsecondary",Primary-Long
25-1054.00,"Physics Teachers, Postsecondary",Primary-Long
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",Primary-Long
25-9044.00,"Teaching Assistants, Postsecondary",Primary-Long
11-9121.00,Natural Sciences Managers,Supplemental
25-1032.00,"Engineering Teachers, Postsecondary",Supplemental
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
25-1071.00,"Health Specialties Teachers, Postsecondary",Supplemental
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Supplemental
25-1063.00,"Economics Teachers, Postsecondary",Supplemental
19-1031.00,Conservation Scientists,Supplemental
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Supplemental
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
