Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,47-2081.00,Drywall and Ceiling Tile Installers
1,0,2,47-2082.00,Tapers
1,0,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,0,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,0,2,47-2141.00,"Painters, Construction and Maintenance"
1,0,2,47-4099.03,Weatherization Installers and Technicians
1,0,2,47-2142.00,Paperhangers
1,0,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,0,1,47-2051.00,Cement Masons and Concrete Finishers
1,0,2,47-2121.00,Glaziers
1,0,2,47-2053.00,Terrazzo Workers and Finishers
1,0,2,47-2031.00,Carpenters
