O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Primary-Short
49-2091.00,Avionics Technicians,Primary-Long
17-3028.00,Calibration Technologists and Technicians,Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Long
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Short
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Long
51-9082.00,Medical Appliance Technicians,Primary-Long
17-3029.08,Photonics Technicians,Primary-Long
17-3024.01,Robotics Technicians,Primary-Short
17-3027.01,Automotive Engineering Technicians,Supplemental
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",Supplemental
17-2031.00,Bioengineers and Biomedical Engineers,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
31-9093.00,Medical Equipment Preparers,Supplemental
