O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1041.00,"Agricultural Sciences Teachers, Postsecondary",Primary-Long
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",Primary-Short
19-1021.00,Biochemists and Biophysicists,Primary-Long
25-1042.00,"Biological Science Teachers, Postsecondary",Primary-Short
19-2031.00,Chemists,Primary-Long
25-1032.00,"Engineering Teachers, Postsecondary",Primary-Long
25-1053.00,"Environmental Science Teachers, Postsecondary",Primary-Short
25-1022.00,"Mathematical Science Teachers, Postsecondary",Primary-Short
25-1054.00,"Physics Teachers, Postsecondary",Primary-Short
25-9044.00,"Teaching Assistants, Postsecondary",Primary-Long
19-1029.02,Molecular and Cellular Biologists,Supplemental
25-1071.00,"Health Specialties Teachers, Postsecondary",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
25-3041.00,Tutors,Supplemental
11-9121.00,Natural Sciences Managers,Supplemental
19-4031.00,Chemical Technicians,Supplemental
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",Supplemental
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
17-2031.00,Bioengineers and Biomedical Engineers,Supplemental
