Importance,Category,Task
87,Core,"Inspect vehicles or other equipment for evidence of abuse, damage, or mechanical malfunction."
77,Core,"Inspect vehicles or equipment to ensure compliance with rules, standards, or regulations."
76,Core,Inspect repairs to transportation vehicles or equipment to ensure that repair work was performed properly.
82,Supplemental,"Identify modifications to engines, fuel systems, emissions control equipment, or other vehicle systems to determine the impact of modifications on inspection procedures or conclusions."
81,Supplemental,Perform low-pressure fuel evaluative tests (LPFET) to test for harmful emissions from vehicles without onboard diagnostics (OBD) equipment.
81,Supplemental,"Conduct remote inspections of motor vehicles, using handheld controllers and remotely directed vehicle inspection devices."
79,Supplemental,Prepare reports on investigations or inspections and actions taken.
74,Supplemental,Issue notices and recommend corrective actions when infractions or problems are found.
72,Supplemental,Compare emissions findings with applicable emissions standards.
67,Supplemental,Investigate and make recommendations on carrier requests for waiver of federal standards.
67,Supplemental,Conduct visual inspections of emission control equipment and smoke emitted from gasoline or diesel vehicles.
66,Supplemental,"Conduct vehicle or transportation equipment tests, using diagnostic equipment."
65,Supplemental,Identify emissions testing procedures and standards appropriate for the age and technology of vehicles.
64,Supplemental,"Investigate incidents or violations, such as delays, accidents, and equipment failures."
63,Supplemental,"Negotiate with authorities, such as local government officials, to eliminate hazards along transportation routes."
63,Supplemental,"Review commercial vehicle logs, shipping papers, or driver and equipment records to detect any problems or to ensure compliance with regulations."
61,Supplemental,Attach onboard diagnostics (OBD) scanner cables to vehicles to conduct emissions inspections.
60,Supplemental,Investigate complaints regarding safety violations.
59,Supplemental,"Examine carrier operating rules, employee qualification guidelines, or carrier training and testing programs for compliance with regulations or safety standards."
Not available,Supplemental,"Monitor or review output from systems, such as Thermal Imaging Units (TIU) or roadside imaging tools, to identify high-risk commercial motor vehicles for follow-up inspections."
Not available,Supplemental,"Evaluate new methods of packaging, testing, shipping, or transporting hazardous materials to ensure adequate public safety protection."
