Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,10,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
3,10,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
2,5,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
2,5,1,51-9031.00,"Cutters and Trimmers, Hand"
2,5,3,51-9071.06,Gem and Diamond Workers
2,4,3,51-4041.00,Machinists
1,9,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,7,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,7,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,6,1,51-6031.00,Sewing Machine Operators
1,5,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,5,3,51-2041.00,Structural Metal Fabricators and Fitters
1,3,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,3,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,3,2,51-5112.00,Printing Press Operators
1,3,2,51-9141.00,Semiconductor Processing Technicians
1,3,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,3,2,51-9194.00,Etchers and Engravers
1,3,2,51-9198.00,Helpers--Production Workers
1,2,3,51-4061.00,"Model Makers, Metal and Plastic"
1,2,3,51-9195.05,"Potters, Manufacturing"
1,2,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,1,3,51-7031.00,"Model Makers, Wood"
1,1,2,51-3011.00,Bakers
