O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7021.00,Crane and Tower Operators,Primary-Short
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Primary-Short
53-7051.00,Industrial Truck and Tractor Operators,Primary-Short
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Long
49-9043.00,"Maintenance Workers, Machinery",Primary-Long
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Short
47-2072.00,Pile Driver Operators,Primary-Long
49-9096.00,Riggers,Primary-Short
47-5071.00,"Roustabouts, Oil and Gas",Primary-Long
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
53-7011.00,Conveyor Operators and Tenders,Supplemental
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
47-2061.00,Construction Laborers,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
53-7031.00,Dredge Operators,Supplemental
49-9044.00,Millwrights,Supplemental
49-9051.00,Electrical Power-Line Installers and Repairers,Supplemental
53-7121.00,"Tank Car, Truck, and Ship Loaders",Supplemental
