Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Adjustable wrenches,
Tools,Calipers,Digital calipers
Tools,Commercial use convection ovens,Convection ovens
Tools,Fish tape,Wire pullers
Tools,Hand trucks or accessories,Handtrucks
Tools,Hazardous material protective apparel,Personal protective suits
Tools,Hoists,Hoisting racks
Tools,Insertion tool,Pin extractors
Tools,Laser beam analyzers,Laser power meters
Tools,Laser welding machine,Laser micro-welding equipment
Tools,Multimeters,Digital multimeters
Tools,Oscilloscopes,Digital oscilloscopes
Tools,Paint sprayers,Paint spray guns
Tools,Personal computers,
Tools,Power drills,
Tools,Power saws,
Tools,Rulers,
Tools,Screwdrivers,Flathead screwdrivers
Tools,Signal generators,Audio signal generators
Tools,Soldering iron,Soldering irons
Tools,Stirring hotplates,
Tools,Stripping tools,Wire strippers
Tools,Tweezers,Precision tweezers
Tools,Utility knives,
Tools,Voltage or current meters,Digital voltmeters DVM
Tools,Wire cutters,Wire cutting tools
Tools,Wire lug crimping tool,Wire crimpers
