Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,3,51-6092.00,Fabric and Apparel Patternmakers
2,2,2,51-4192.00,"Layout Workers, Metal and Plastic"
2,2,3,51-4062.00,"Patternmakers, Metal and Plastic"
2,2,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
2,2,2,51-9194.00,Etchers and Engravers
1,1,2,51-4071.00,Foundry Mold and Coremakers
1,1,1,51-9123.00,"Painting, Coating, and Decorating Workers"
1,1,2,51-6051.00,"Sewers, Hand"
1,1,3,51-9162.00,Computer Numerically Controlled Tool Programmers
1,1,1,51-9031.00,"Cutters and Trimmers, Hand"
1,1,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
1,1,3,51-7032.00,"Patternmakers, Wood"
1,1,2,51-6093.00,Upholsterers
1,1,3,51-2041.00,Structural Metal Fabricators and Fitters
1,1,1,51-6031.00,Sewing Machine Operators
1,1,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
