Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
10,14,1,51-6011.00,Laundry and Dry-Cleaning Workers
2,3,2,51-9194.00,Etchers and Engravers
2,3,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,2,2,51-2051.00,Fiberglass Laminators and Fabricators
1,2,3,51-4111.00,Tool and Die Makers
1,2,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,2,2,51-9083.00,Ophthalmic Laboratory Technicians
1,2,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,1,3,51-9082.00,Medical Appliance Technicians
1,1,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
1,1,2,51-9081.00,Dental Laboratory Technicians
1,1,2,53-6032.00,Aircraft Service Attendants
1,1,1,51-9031.00,"Cutters and Trimmers, Hand"
1,1,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,3,51-9071.06,Gem and Diamond Workers
