Importance,Category,Task
95,Core,Install and adjust brakes and brake pads.
94,Core,Help customers select bicycles that fit their body sizes and intended bicycle uses.
92,Core,Align wheels.
92,Core,Assemble new bicycles.
90,Core,Sell bicycles and accessories.
90,Core,"Install, repair, and replace equipment or accessories, such as handlebars, stands, lights, and seats."
89,Core,Install new tires and tubes.
88,Core,Install and adjust speed and gear mechanisms.
87,Core,Clean and lubricate bicycle parts.
87,Core,Order bicycle parts.
79,Core,"Disassemble axles to repair, adjust, and replace defective parts, using hand tools."
62,Core,Build wheels by cutting and threading new spokes.
58,Core,"Shape replacement parts, using bench grinders."
45,Supplemental,"Repair holes in tire tubes, using scrapers and patches."
44,Supplemental,"Weld broken or cracked frames together, using oxyacetylene torches and welding rods."
Not available,Supplemental,"Paint bicycle frames, using spray guns or brushes."
