O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9032.00,"Education Administrators, Kindergarten through Secondary",Primary-Long
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Primary-Short
11-3121.00,Human Resources Managers,Primary-Long
13-1071.00,Human Resources Specialists,Primary-Long
19-3032.00,Industrial-Organizational Psychologists,Primary-Short
25-9031.00,Instructional Coordinators,Primary-Short
13-1111.00,Management Analysts,Primary-Short
13-1082.00,Project Management Specialists,Primary-Long
11-9151.00,Social and Community Service Managers,Primary-Long
13-1151.00,Training and Development Specialists,Primary-Short
25-9043.00,"Teaching Assistants, Special Education",Supplemental
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
25-2055.00,"Special Education Teachers, Kindergarten",Supplemental
25-1081.00,"Education Teachers, Postsecondary",Supplemental
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Supplemental
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Supplemental
21-1015.00,Rehabilitation Counselors,Supplemental
11-9033.00,"Education Administrators, Postsecondary",Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
