Section,Category,Example
Tools,Air velocity and temperature monitors,Velometers
Tools,Aircraft flight simulators or trainers,Flight simulation equipment
Tools,Cardiac output CO monitoring units,Heart rate monitors
Tools,Colorimeters,
Tools,Compression testers,Digital force gauges
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital camcorders or video cameras,Video goggles
Tools,Digital voice recorders,Digital audio recorders
Tools,Distance meters,Electronic distance measuring devices
Tools,Dynamometers,Hand dynamometers
Tools,Dynamometers,Isokinetic dynamometers
Tools,Dynamometers,Push/pull dynamometers
Tools,Electrocardiography EKG units,Electrocardiography EKG monitors
Tools,Electroencephalograph EEGs,Electroencephalography EEG equipment
Tools,Electromyography EMG units,Electromyograph processing systems
Tools,Electronic blood pressure units,Automated blood pressure measurement equipment
Tools,Flowmeters,Laser Doppler flowmeters
Tools,Goniometers or arthrometers,
Tools,Heat stress monitors,Heat stress meters
Tools,Laser printers,Computer laser printers
Tools,Lux or light meter,Light meters
Tools,Mercury blood pressure units,Manual blood pressure measurement equipment
Tools,Microphones,
Tools,Multimedia projectors,Video projectors
Tools,Notebook computers,Laptop computers
Tools,Oxygen gas analyzers,Oxygen analyzers
Tools,Personal computers,
Tools,Physiological recorders,Electromagnetic motion analysis systems
Tools,Physiological recorders,Hand sensor gloves
Tools,Physiological recorders,Inclinometers
Tools,Physiological recorders,Lumbar motion monitors
Tools,Psychrometers,Sling psychrometers
Tools,Skinfold calipers,Body fat measurement calipers
Tools,Sound measuring apparatus or decibel meter,Noise meters
Tools,Sound measuring apparatus or decibel meter,Octave band analyzers
Tools,Tablet computers,
Tools,Thickness measuring devices,Anthropometers
Tools,Touch pads,Haptic devices
Tools,Touch screen monitors,Interactive whiteboards
Tools,Treadmills,Exercise treadmills
