O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3051.03,Biofuels Production Managers,Primary-Short
11-3051.04,Biomass Power Plant Managers,Primary-Short
11-3051.02,Geothermal Production Managers,Primary-Short
11-3051.00,Industrial Production Managers,Primary-Long
11-3051.01,Quality Control Systems Managers,Primary-Long
17-2051.02,Water/Wastewater Engineers,Primary-Long
11-9199.10,Wind Energy Development Managers,Primary-Short
17-2199.10,Wind Energy Engineers,Primary-Long
11-9199.09,Wind Energy Operations Managers,Primary-Short
49-9081.00,Wind Turbine Service Technicians,Primary-Long
51-8013.04,Hydroelectric Plant Technicians,Supplemental
51-8013.00,Power Plant Operators,Supplemental
49-9099.01,Geothermal Technicians,Supplemental
17-2199.03,"Energy Engineers, Except Wind and Solar",Supplemental
51-8013.03,Biomass Plant Technicians,Supplemental
51-8012.00,Power Distributors and Dispatchers,Supplemental
51-8092.00,Gas Plant Operators,Supplemental
17-2199.11,Solar Energy Systems Engineers,Supplemental
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Supplemental
17-2071.00,Electrical Engineers,Supplemental
