Section,Category,Example
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,Adjustable widemouth pliers,
Tools,Adjustable wrenches,
Tools,Ammeters,Amp clamp meters
Tools,Anemometers,Recording anemometers
Tools,Calipers,Digital calipers
Tools,Desktop computers,
Tools,Fire escape equipment,Safety line evacuation kits
Tools,Forklifts,Field forklifts
Tools,Hard hats,
Tools,Infrared imagers,Infrared thermography cameras
Tools,Laser fax machine,Laser facsimile machines
Tools,Lubricating oil testing kit,Lubricant oil sampling kits
Tools,Megohmmeters,
Tools,Microcontrollers,Programmable logic controllers PLC
Tools,Micrometers,Digital micrometers
Tools,Notebook computers,Laptop computers
Tools,Oscilloscopes,Digital oscilloscopes
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Safety glasses,
Tools,Safety harnesses or belts,Fall arrest systems
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Slings,Rigging equipment
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Torque tools,Hydraulic torque machines
Tools,Torque wrenches,Manual torque wrenches
Tools,Tower cranes,
Tools,Two way radios,Mobile radios
Tools,Vibration testers,Vibration analyis equipment
Tools,Voltage or current meters,Voltage testers
