Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,41-3021.00,Insurance Sales Agents
1,1,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,0,3,41-3041.00,Travel Agents
1,0,2,39-5092.00,Manicurists and Pedicurists
1,0,3,39-6012.00,Concierges
1,0,2,53-3031.00,Driver/Sales Workers
1,0,2,49-3091.00,Bicycle Repairers
1,0,2,39-3012.00,Gambling and Sports Book Writers and Runners
1,0,3,39-5094.00,Skincare Specialists
1,0,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,0,2,43-3041.00,Gambling Cage Workers
1,0,2,53-6031.00,Automotive and Watercraft Service Attendants
1,0,2,41-2012.00,Gambling Change Persons and Booth Cashiers
1,0,3,43-4141.00,New Accounts Clerks
1,0,2,41-2021.00,Counter and Rental Clerks
1,0,2,53-3033.00,Light Truck Drivers
1,0,2,39-7012.00,Travel Guides
1,0,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
1,0,2,43-5052.00,Postal Service Mail Carriers
1,0,1,39-3091.00,Amusement and Recreation Attendants
1,0,2,53-2031.00,Flight Attendants
1,0,2,41-9011.00,Demonstrators and Product Promoters
1,0,3,11-9179.02,Spa Managers
1,0,3,39-7011.00,Tour Guides and Escorts
1,0,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
1,0,3,39-5011.00,Barbers
1,0,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,0,2,39-2021.00,Animal Caretakers
1,0,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,0,2,43-3071.00,Tellers
1,0,2,43-5051.00,Postal Service Clerks
1,0,2,41-2011.00,Cashiers
1,0,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
1,0,2,41-2031.00,Retail Salespersons
1,0,4,41-9031.00,Sales Engineers
1,0,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
1,0,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
