Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,220","$76,500","$95,890","$123,010","$150,640",$30.40,$36.78,$46.10,$59.14,$72.42
Maryland,"$64,470","$76,270","$93,970","$113,790","$147,700",$30.99,$36.67,$45.18,$54.71,$71.01
"Baltimore-Columbia-Towson, MD","$66,680","$77,420","$93,360","$109,890","$135,200",$32.06,$37.22,$44.89,$52.83,$65.00
"California-Lexington Park, MD","$68,160","$77,890","$99,810","$124,170","$174,090",$32.77,$37.45,$47.99,$59.70,$83.70
"Cumberland, MD-WV","$72,720","$77,580","$89,650","$103,060","$135,280",$34.96,$37.30,$43.10,$49.55,$65.04
"Hagerstown-Martinsburg, MD-WV","$51,970","$66,280","$81,490","$118,030","$137,280",$24.99,$31.87,$39.18,$56.74,$66.00
Maryland nonmetropolitan area,"$52,980","$60,850","$77,360","$105,000","$173,440",$25.47,$29.26,$37.19,$50.48,$83.38
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$65,190","$78,290","$96,240","$123,270","$138,590",$31.34,$37.64,$46.27,$59.27,$66.63
"Salisbury, MD-DE","$61,300","$73,140","$80,500","$95,730","$118,110",$29.47,$35.16,$38.70,$46.03,$56.78
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$68,530","$79,610","$96,200","$122,450","$145,600",$32.95,$38.28,$46.25,$58.87,$70.00
