Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,39-6012.00,Concierges
1,0,2,39-2011.00,Animal Trainers
1,0,2,39-9011.01,Nannies
1,0,2,39-7012.00,Travel Guides
1,0,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
1,0,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,0,3,39-7011.00,Tour Guides and Escorts
1,0,2,39-9011.00,Childcare Workers
1,0,3,49-9092.00,Commercial Divers
1,0,3,39-9041.00,Residential Advisors
