O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Long
43-3021.00,Billing and Posting Clerks,Primary-Short
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Short
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Long
43-4061.00,"Eligibility Interviewers, Government Programs",Primary-Long
43-4071.00,File Clerks,Primary-Long
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Short
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Primary-Short
43-9061.00,"Office Clerks, General",Primary-Short
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Primary-Long
13-2011.00,Accountants and Auditors,Supplemental
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Supplemental
11-3111.00,Compensation and Benefits Managers,Supplemental
13-1071.00,Human Resources Specialists,Supplemental
13-2031.00,Budget Analysts,Supplemental
11-3031.00,Financial Managers,Supplemental
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Supplemental
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Supplemental
13-2082.00,Tax Preparers,Supplemental
13-1111.00,Management Analysts,Supplemental
