O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-1241.00,Computer Network Architects,Primary-Short
15-1231.00,Computer Network Support Specialists,Primary-Short
15-1211.00,Computer Systems Analysts,Primary-Long
15-1299.08,Computer Systems Engineers/Architects,Primary-Short
17-2072.00,"Electronics Engineers, Except Computer",Primary-Long
15-1299.05,Information Security Engineers,Primary-Long
15-1244.00,Network and Computer Systems Administrators,Primary-Long
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Primary-Long
15-1252.00,Software Developers,Primary-Short
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
15-1232.00,Computer User Support Specialists,Supplemental
17-2072.01,Radio Frequency Identification Device Specialists,Supplemental
15-1212.00,Information Security Analysts,Supplemental
17-2061.00,Computer Hardware Engineers,Supplemental
15-1242.00,Database Administrators,Supplemental
11-3021.00,Computer and Information Systems Managers,Supplemental
49-9052.00,Telecommunications Line Installers and Repairers,Supplemental
27-4012.00,Broadcast Technicians,Supplemental
49-2097.00,Audiovisual Equipment Installers and Repairers,Supplemental
