Section,Category,Example
Tools,Surgical clamps or clips or forceps,Bone clamps
Tools,Surgical clamps or clips or forceps,Bone fragment forceps
Tools,Surgical clamps or clips or forceps,Bone holding forceps
Tools,Surgical clamps or clips or forceps,Dressing forceps
Tools,Surgical clamps or clips or forceps,Hemoclips
Tools,Surgical clamps or clips or forceps,Kelly forceps
Tools,Surgical clamps or clips or forceps,Mosquito forceps
Tools,Surgical clamps or clips or forceps,Sponge forceps
Tools,Surgical clamps or clips or forceps,Staple removal forceps
Tools,Surgical clamps or clips or forceps,Tissue forceps
Tools,Surgical clamps or clips or forceps,Towel clamps
Tools,Surgical clamps or clips or forceps,Veterinary obstetrical forceps
