Section,Category,Example
Tools,Alcohol analyzers,Breathalyzer units
Tools,Automobiles or cars,Passenger cars
Tools,Digital cameras,Digital still cameras
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Digital video recorders,Digital video recording equipment
Tools,Digital voice recorders,Digital recording equipment
Tools,Handcuffs,Metal handcuffs
Tools,Handguns,Law enforcement handguns
Tools,Interactive whiteboards or accessories,Electronic whiteboards
Tools,Laser fax machine,Laser facsimile machines
Tools,Notebook computers,Laptop computers
Tools,Overhead projectors,Overhead data projectors
Tools,Personal computers,
Tools,Point of sale POS terminal,Point of sale POS computer terminals
Tools,Riot batons,Expandable batons
Tools,Safety vests,Protective vests
Tools,Security metal detector,Handheld metal detector
Tools,Security metal detector,Walk-through metal detectors
Tools,Tablet computers,
Tools,Teleconference equipment,Teleconferencing equipment
Tools,Two way radios,Mobile radios
Tools,Video monitors,Video surveillance systems
Tools,X ray baggage inspection system,X ray inspection equipment
