Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,7,5,29-1151.00,Nurse Anesthetists
1,5,3,29-9093.00,Surgical Assistants
1,4,3,29-2056.00,Veterinary Technologists and Technicians
1,3,4,29-1141.00,Registered Nurses
1,2,5,29-1218.00,Obstetricians and Gynecologists
1,2,5,29-1216.00,General Internal Medicine Physicians
1,2,5,29-1299.01,Naturopathic Physicians
1,2,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,2,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,2,4,29-1141.03,Critical Care Nurses
1,1,5,29-1071.00,Physician Assistants
1,1,5,29-1229.03,Urologists
1,1,3,29-2053.00,Psychiatric Technicians
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,1,3,29-2057.00,Ophthalmic Medical Technicians
1,1,5,29-1217.00,Neurologists
1,1,3,29-2099.05,Ophthalmic Medical Technologists
