Interest Code,Job Zone,Code,Occupation
RAC,1,51-9123.00,"Painting, Coating, and Decorating Workers"
RCA,2,51-9194.00,Etchers and Engravers
RCA,2,51-7021.00,Furniture Finishers
RCA,2,47-2142.00,Paperhangers
RCA,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
RCA,2,51-6051.00,"Sewers, Hand"
ACR,2,39-3092.00,Costume Attendants
RAC,2,27-1023.00,Floral Designers
RAC,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
RAC,2,51-6093.00,Upholsterers
RCA,3,17-3011.00,Architectural and Civil Drafters
RCA,3,51-7031.00,"Model Makers, Wood"
RCA,3,51-4062.00,"Patternmakers, Metal and Plastic"
RCA,3,51-7032.00,"Patternmakers, Wood"
RAC,3,51-6092.00,Fabric and Apparel Patternmakers
RAC,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
RAC,3,49-9063.00,Musical Instrument Repairers and Tuners
RAC,3,27-4014.00,Sound Engineering Technicians
ARC,3,27-4031.00,"Camera Operators, Television, Video, and Film"
