Section,Category,Example
Tools,Air compressors,Portable air compressors
Tools,Backhoes,Backhoe-equipped tractors
Tools,Cargo trucks,Work trucks
Tools,Combination wrenches,Adjustable combination wrenches
Tools,Conventional truck cranes,Truck mounted cranes
Tools,Core drills,Air rotary drills
Tools,Core drills,Core drill rigs
Tools,Densitometers,Mud balances
Tools,Depth indicators,Water level meters
Tools,Diesel generators,Alternating current AC generators
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Downhole fishing poles,Pipe retrieval fishing tools
Tools,Drill collars,Drilling collars
Tools,Forklifts,Field forklifts
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Grease guns,Lube guns
Tools,Grouting pump,Grout pumps
Tools,Hammer drills,Downhole hammers
Tools,Hydraulic rock drills,Cable tool drills
Tools,Hydraulic rock drills,Earth drilling machines
Tools,Laboratory bailers,Water sampling bailers
Tools,Levels,Precision levels
Tools,Logging instruments for water wells,Water logging tools
Tools,Makeup tongs,Drill pipe tongs
Tools,Mud mixers,Mud guns
Tools,Mud pumps,Mud pumping equipment
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Plaster or mortar mixers,Mud mixers
Tools,Remote reading thermometers,Handheld remote thermometers
Tools,Rotary drills,Mud rotary drills
Tools,Rotary drills,Rotary drilling tools
Tools,Sand control screens,Desanders
Tools,Shale shakers,
Tools,Skid steer loaders,Bobcats
Tools,Slings,Chain slings
Tools,Soil core sampling apparatus,Power augers
Tools,Submerged arc welding machine,Submerged arc welding tools
Tools,Tablet computers,
Tools,Trenching machines,Trenchers
Tools,Viscosimeters,Marsh funnels
Tools,Water analyzers,Water test kits
Tools,Water pumps,Truck-mounted water pumps
Tools,Water samplers,Water monitoring samplers
Tools,Well testing downhole tools,Downhole well testing equipment
