Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$54,070","$72,260","$96,290","$122,850","$155,760",$26.00,$34.74,$46.29,$59.06,$74.88
Texas,"$58,350","$74,490","$97,570","$107,240","$135,950",$28.05,$35.81,$46.91,$51.56,$65.36
"Abilene, TX","$50,920","$59,820","$101,080","$105,990","$109,470",$24.48,$28.76,$48.60,$50.96,$52.63
"Amarillo, TX","$61,310","$77,560","$94,860","$96,260","$125,690",$29.48,$37.29,$45.61,$46.28,$60.43
"Austin-Round Rock, TX","$79,710","$93,500","$106,510","$134,170","$136,020",$38.32,$44.95,$51.21,$64.51,$65.39
"Beaumont-Port Arthur, TX","$61,040","$77,300","$84,330","$101,820","$102,840",$29.35,$37.16,$40.54,$48.95,$49.44
Big Thicket Region of Texas nonmetropolitan area,"$46,470","$51,880","$64,500","$78,210","$105,940",$22.34,$24.94,$31.01,$37.60,$50.93
Border Region of Texas nonmetropolitan area,"$42,120","$48,670","$61,360","$121,780","$162,610",$20.25,$23.40,$29.50,$58.55,$78.18
"Brownsville-Harlingen, TX","$52,550","$59,190","$79,500","$84,260","$153,340",$25.26,$28.46,$38.22,$40.51,$73.72
Coastal Plains Region of Texas nonmetropolitan area,"$45,500","$48,180","$59,850","$70,300","$98,630",$21.87,$23.16,$28.77,$33.80,$47.42
"College Station-Bryan, TX","$61,320","$79,340","$89,580","$97,160","$106,790",$29.48,$38.14,$43.07,$46.71,$51.34
"Corpus Christi, TX","$59,990","$77,390","$96,720","$102,540","$158,830",$28.84,$37.21,$46.50,$49.30,$76.36
"Dallas-Fort Worth-Arlington, TX","$74,490","$84,500","$104,190","$123,950","$137,440",$35.81,$40.63,$50.09,$59.59,$66.08
"El Paso, TX","$66,010","$78,280","$105,050","$153,340","$167,270",$31.73,$37.63,$50.51,$73.72,$80.42
Hill Country Region of Texas nonmetropolitan area,"$47,830","$48,600","$59,280","$76,180","$88,800",$22.99,$23.37,$28.50,$36.62,$42.69
"Houston-The Woodlands-Sugar Land, TX","$65,690","$81,470","$105,190","$105,970","$134,110",$31.58,$39.17,$50.57,$50.95,$64.48
"Killeen-Temple, TX","$56,160","$65,670","$78,380","$97,570","$102,420",$27.00,$31.57,$37.68,$46.91,$49.24
"Laredo, TX","$64,130","$76,290","$110,900","$158,140","$172,520",$30.83,$36.68,$53.32,$76.03,$82.94
"Longview, TX","$54,620","$64,460","$78,540","$96,410","$101,760",$26.26,$30.99,$37.76,$46.35,$48.92
"Lubbock, TX","$64,660","$82,090","$103,100","$110,590","$135,950",$31.09,$39.46,$49.57,$53.17,$65.36
"McAllen-Edinburg-Mission, TX","$49,280","$63,940","$75,930","$105,910","$135,950",$23.69,$30.74,$36.51,$50.92,$65.36
"Midland, TX","$61,460","$74,080","$102,420","$125,900","$125,950",$29.55,$35.61,$49.24,$60.53,$60.55
North Texas Region of Texas nonmetropolitan area,"$46,720","$50,350","$59,360","$69,990","$84,360",$22.46,$24.21,$28.54,$33.65,$40.56
"San Antonio-New Braunfels, TX","$60,020","$73,300","$94,610","$109,310","$135,950",$28.85,$35.24,$45.49,$52.55,$65.36
"Sherman-Denison, TX","$61,460","$69,730","$86,070","$96,060","$114,140",$29.55,$33.52,$41.38,$46.18,$54.88
"Texarkana, TX-AR","$38,710","$51,060","$64,490","$76,320","$76,320",$18.61,$24.55,$31.00,$36.69,$36.69
"Tyler, TX","$64,430","$68,640","$87,880","$109,470","$139,380",$30.97,$33.00,$42.25,$52.63,$67.01
"Waco, TX","$52,490","$82,250","$95,540","$96,620","$107,080",$25.23,$39.54,$45.93,$46.45,$51.48
West Texas Region of Texas nonmetropolitan area,"$48,390","$49,120","$59,280","$67,800","$78,280",$23.26,$23.61,$28.50,$32.60,$37.64
"Wichita Falls, TX","$50,140","$63,570","$64,820","$95,120","$95,120",$24.10,$30.56,$31.16,$45.73,$45.73
