Importance,Category,Task
89,Core,Buy merchandise or commodities for resale to wholesale or retail consumers.
83,Core,"Negotiate prices, discount terms, or transportation arrangements with suppliers."
79,Core,"Examine, select, order, or purchase merchandise consistent with quality, quantity, specification requirements, or other factors, such as environmental soundness."
78,Core,"Recommend mark-up rates, mark-down rates, or merchandise selling prices."
75,Core,Obtain information about customer needs or preferences by conferring with sales or purchasing personnel.
73,Core,Authorize payment of invoices or return of merchandise.
72,Core,"Monitor and analyze sales records, trends, or economic conditions to anticipate consumer buying patterns, company sales, and needed inventory."
68,Core,Collaborate with vendors to obtain or develop desired products.
61,Core,"Inspect merchandise or products to determine quality, value, or yield."
56,Core,Conduct sales meetings to introduce new merchandise.
80,Supplemental,Consult with store or merchandise managers about budgets or goods to be purchased.
78,Supplemental,"Provide clerks with information to print on price tags, such as price, mark-ups or mark-downs, manufacturer number, season code, or style number."
68,Supplemental,Train or supervise sales or clerical staff.
59,Supplemental,"Determine which products should be featured in advertising, the advertising medium to be used, or when the ads should be run."
59,Supplemental,Monitor competitors' sales activities by following their advertisements in newspapers or other media.
54,Supplemental,Analyze environmental aspects of competing merchandise when making buying decisions.
52,Supplemental,Compare transportation options to determine the most energy-efficient options.
39,Supplemental,Develop strategies to advertise green products or merchandise to consumers.
37,Supplemental,"Identify opportunities to buy green commodities, such as alternative energy, water, or carbon-neutral products for resale to consumers."
36,Supplemental,Monitor consumer preferences or environmental trends to determine the best way to introduce new green products.
