Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,8,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
4,8,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
3,4,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
3,4,3,49-9071.00,"Maintenance and Repair Workers, General"
3,3,2,49-9044.00,Millwrights
3,3,2,49-9099.01,Geothermal Technicians
2,3,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
2,3,3,49-9041.00,Industrial Machinery Mechanics
2,3,3,49-9062.00,Medical Equipment Repairers
2,2,3,51-2041.00,Structural Metal Fabricators and Fitters
2,2,3,49-9092.00,Commercial Divers
2,2,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,4,3,49-9063.00,Musical Instrument Repairers and Tuners
1,3,3,51-8013.04,Hydroelectric Plant Technicians
1,2,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,2,3,49-9097.00,Signal and Track Switch Repairers
1,2,3,49-9064.00,Watch and Clock Repairers
1,2,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,2,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,2,2,51-9141.00,Semiconductor Processing Technicians
1,2,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,2,3,51-4041.00,Machinists
1,2,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,2,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,1,3,49-3052.00,Motorcycle Mechanics
1,1,3,49-9081.00,Wind Turbine Service Technicians
1,1,2,53-3033.00,Light Truck Drivers
1,1,3,51-9082.00,Medical Appliance Technicians
1,1,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,1,2,49-3091.00,Bicycle Repairers
1,1,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,1,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,1,2,53-5022.00,Motorboat Operators
1,1,3,51-4111.00,Tool and Die Makers
1,1,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,1,2,49-9052.00,Telecommunications Line Installers and Repairers
1,1,3,19-4051.00,Nuclear Technicians
1,1,2,49-3021.00,Automotive Body and Related Repairers
