O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2021.00,Brickmasons and Blockmasons,Primary-Short
47-2041.00,Carpet Installers,Primary-Short
47-2051.00,Cement Masons and Concrete Finishers,Primary-Long
47-2081.00,Drywall and Ceiling Tile Installers,Primary-Long
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Primary-Short
47-2043.00,Floor Sanders and Finishers,Primary-Long
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Short
47-2161.00,Plasterers and Stucco Masons,Primary-Long
47-2022.00,Stonemasons,Primary-Long
47-2053.00,Terrazzo Workers and Finishers,Primary-Short
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Supplemental
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
51-7021.00,Furniture Finishers,Supplemental
47-2031.00,Carpenters,Supplemental
47-4091.00,Segmental Pavers,Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
47-2181.00,Roofers,Supplemental
47-2121.00,Glaziers,Supplemental
47-2132.00,"Insulation Workers, Mechanical",Supplemental
47-2082.00,Tapers,Supplemental
