Section,Category,Example
Tools,Aerospace cockpit display panels,Electronic flight instrument systems EFIS
Tools,Aircraft engine compressors,Axial flow compressor facilities
Tools,Aircraft flight simulators or trainers,Flight simulators
Tools,Aircraft guidance systems,Flight management systems FMS
Tools,Anechoic chambers,
Tools,Compressed air gun,Impact guns
Tools,Desktop computers,UNIX work stations
Tools,Dynamometers,Push/pull dynamometers
Tools,Fatigue testers,Fatigue testing machines
Tools,Flow injection analysis equipment,Impinging jet apparatus
Tools,Flowmeters,Flow meters
Tools,Flowmeters,Laser Doppler velocimeters LDV
Tools,Flowmeters,Laser velocimeters
Tools,Force or torque sensors,Force transducers
Tools,Frequency analyzers,Wave analyzers
Tools,High end computer servers,Cluster computers
Tools,High end computer servers,Parallel computers
Tools,High vacuum combustion apparatus,Propellant combustion chambers
Tools,High vacuum equipment,Vacuum facilities
Tools,Interferometers,Fiber optic interferometers
Tools,Laboratory centrifugal pumps,
Tools,Lasers,Argon-ion lasers
Tools,Load frame,Load frames
Tools,Mainframe computers,
Tools,Mainframe console or dumb terminals,Terminal computers
Tools,Oscilloscopes,Digital oscilloscopes
Tools,Personal computers,
Tools,Plotter printers,Plotters
Tools,Polariscopes,Reflection polariscopes
Tools,Power grinders,Centerless grinders
Tools,Pressure indicators,Digital pressure gauges
Tools,Pressure sensors,Electronic pressure scanners
Tools,Profiling and duplicating milling machine,Multi-axis mills
Tools,Scanning probe microscopes,Atomic force microscopes
Tools,Signal generators,Power microwave generators
Tools,Sound measuring apparatus or decibel meter,Acoustic emissions systems
Tools,Spectrometers,
Tools,Spot welding machine,Welders
Tools,Strain gauges,Strain gauge balances
Tools,Surface grinding machine,Surface grinding machines
Tools,Surface testers,Profilometers
Tools,Tracer or duplicating or contouring lathe,Lathes
Tools,Traveling column milling machine,Computer numerical controlled CNC milling machines
Tools,Turbine engines,Axial flow turbines
Tools,Ultrasonic examination equipment,Ultrasonic inspection equipment
Tools,Vibration testers,Axial flow research fans
Tools,Vibration testers,Vibration isolation tables
Tools,Viscosimeters,Viscometers
Tools,Voltage or current meters,Digital voltmeters DVM
