Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$69,300","$80,050","$92,500","$104,540","$123,910",$33.32,$38.49,$44.47,$50.26,$59.57
California,"$106,780","$124,920","$139,970","$164,600","$184,090",$51.34,$60.06,$67.29,$79.14,$88.51
"Los Angeles-Long Beach-Anaheim, CA","$105,760","$124,410","$135,210","$161,380","$165,510",$50.85,$59.81,$65.00,$77.59,$79.57
"Fresno, CA","$102,350","$126,600","$130,470","$157,820","$171,410",$49.21,$60.87,$62.73,$75.88,$82.41
"Oxnard-Thousand Oaks-Ventura, CA","$107,090","$118,560","$118,560","$136,540","$158,020",$51.49,$57.00,$57.00,$65.64,$75.97
"Riverside-San Bernardino-Ontario, CA","$101,240","$119,750","$129,260","$152,480","$159,300",$48.67,$57.57,$62.15,$73.31,$76.59
"Sacramento--Roseville--Arden-Arcade, CA","$118,970","$136,810","$161,150","$172,670","$178,080",$57.20,$65.77,$77.48,$83.01,$85.61
"San Diego-Carlsbad, CA","$99,540","$124,070","$146,450","$163,060","$167,970",$47.86,$59.65,$70.41,$78.39,$80.75
"San Francisco-Oakland-Hayward, CA","$137,020","$157,560","$177,940","$186,510","$200,220",$65.87,$75.75,$85.55,$89.67,$96.26
"San Jose-Sunnyvale-Santa Clara, CA","$132,710","$159,640","$191,920","$215,270","$215,270",$63.80,$76.75,$92.27,$103.50,$103.50
