O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3021.00,Billing and Posting Clerks,Primary-Short
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Long
43-4011.00,Brokerage Clerks,Primary-Long
43-4021.00,Correspondence Clerks,Primary-Long
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Short
43-4051.00,Customer Service Representatives,Primary-Short
43-4061.00,"Eligibility Interviewers, Government Programs",Primary-Short
43-4131.00,Loan Interviewers and Clerks,Primary-Short
43-4141.00,New Accounts Clerks,Primary-Long
43-9061.00,"Office Clerks, General",Primary-Long
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Supplemental
41-3021.00,Insurance Sales Agents,Supplemental
13-2053.00,Insurance Underwriters,Supplemental
29-2072.00,Medical Records Specialists,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
43-3011.00,Bill and Account Collectors,Supplemental
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Supplemental
13-2072.00,Loan Officers,Supplemental
43-6013.00,Medical Secretaries and Administrative Assistants,Supplemental
13-2041.00,Credit Analysts,Supplemental
