Importance,Level,Job Zone,Code,Occupation
97,97,2,51-9022.00,"Grinding and Polishing Workers, Hand"
94,90,2,47-5081.00,Helpers--Extraction Workers
91,94,3,47-2022.00,Stonemasons
90,88,2,47-2151.00,Pipelayers
90,80,1,45-2041.00,"Graders and Sorters, Agricultural Products"
89,92,2,49-9095.00,Manufactured Building and Mobile Home Installers
89,90,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
89,86,2,53-3031.00,Driver/Sales Workers
89,84,3,47-2011.00,Boilermakers
89,76,2,53-3033.00,Light Truck Drivers
88,92,2,49-9044.00,Millwrights
88,80,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
87,94,2,47-2041.00,Carpet Installers
87,89,2,47-2132.00,"Insulation Workers, Mechanical"
87,87,3,49-9081.00,Wind Turbine Service Technicians
87,86,2,47-2171.00,Reinforcing Iron and Rebar Workers
87,86,2,47-2231.00,Solar Photovoltaic Installers
86,91,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
86,89,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
86,78,3,29-2055.00,Surgical Technologists
86,73,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
85,91,2,49-9051.00,Electrical Power-Line Installers and Repairers
85,90,2,47-2221.00,Structural Iron and Steel Workers
85,87,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
85,87,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
85,86,2,51-4071.00,Foundry Mold and Coremakers
85,82,2,51-2092.00,Team Assemblers
85,81,2,47-2072.00,Pile Driver Operators
85,73,2,53-7051.00,Industrial Truck and Tractor Operators
84,89,2,39-6011.00,Baggage Porters and Bellhops
84,86,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
84,84,3,51-9195.05,"Potters, Manufacturing"
84,81,2,47-3012.00,Helpers--Carpenters
84,79,2,51-9197.00,Tire Builders
84,78,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
83,90,3,39-4011.00,Embalmers
83,88,2,51-2031.00,Engine and Other Machine Assemblers
83,86,1,47-2051.00,Cement Masons and Concrete Finishers
83,84,2,47-4091.00,Segmental Pavers
83,83,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
83,83,3,29-9093.00,Surgical Assistants
83,82,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
83,78,2,53-7064.00,"Packers and Packagers, Hand"
82,85,3,47-2111.00,Electricians
82,83,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
81,94,2,47-2181.00,Roofers
81,84,2,31-9093.00,Medical Equipment Preparers
81,84,3,49-3052.00,Motorcycle Mechanics
81,83,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
81,83,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
81,83,2,31-1132.00,Orderlies
81,82,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
81,81,2,49-3091.00,Bicycle Repairers
81,79,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
81,78,2,53-5011.00,Sailors and Marine Oilers
80,92,1,45-4021.00,Fallers
80,90,2,51-4192.00,"Layout Workers, Metal and Plastic"
80,88,3,49-9092.00,Commercial Divers
80,85,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
80,85,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
80,85,3,33-2011.00,Firefighters
80,85,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
80,83,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
80,80,3,27-1026.00,Merchandise Displayers and Window Trimmers
80,79,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
80,77,2,47-3013.00,Helpers--Electricians
80,72,2,51-9141.00,Semiconductor Processing Technicians
79,89,2,47-2021.00,Brickmasons and Blockmasons
79,88,2,47-2053.00,Terrazzo Workers and Finishers
79,86,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
79,85,2,51-9198.00,Helpers--Production Workers
79,83,2,47-2121.00,Glaziers
79,82,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
79,79,2,53-7041.00,Hoist and Winch Operators
79,77,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
79,76,2,49-9099.01,Geothermal Technicians
79,76,3,49-9071.00,"Maintenance and Repair Workers, General"
79,52,1,45-2091.00,Agricultural Equipment Operators
78,88,2,49-9096.00,Riggers
78,87,2,51-7011.00,Cabinetmakers and Bench Carpenters
78,86,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
78,85,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
78,83,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
78,83,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
78,81,3,49-3051.00,Motorboat Mechanics and Service Technicians
78,79,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
78,79,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
78,77,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
78,70,2,31-9099.02,Endoscopy Technicians
77,87,2,47-2142.00,Paperhangers
77,82,2,49-3022.00,Automotive Glass Installers and Repairers
77,81,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
77,80,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
77,79,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
77,78,2,39-3092.00,Costume Attendants
77,78,2,31-2022.00,Physical Therapist Aides
77,74,2,53-7062.04,Recycling and Reclamation Workers
77,70,2,47-2061.00,Construction Laborers
77,59,4,29-1141.00,Registered Nurses
76,85,2,47-2031.00,Carpenters
