O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2061.00,Construction Laborers,Primary-Long
47-5041.00,Continuous Mining Machine Operators,Primary-Short
51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Primary-Short
47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters",Primary-Long
47-5081.00,Helpers--Extraction Workers,Primary-Short
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Long
47-5012.00,"Rotary Drill Operators, Oil and Gas",Primary-Short
47-5071.00,"Roustabouts, Oil and Gas",Primary-Long
47-5013.00,"Service Unit Operators, Oil and Gas",Primary-Long
49-9043.00,"Maintenance Workers, Machinery",Supplemental
53-7041.00,Hoist and Winch Operators,Supplemental
47-2072.00,Pile Driver Operators,Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Supplemental
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
